tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dab4225b18bb063e801d5ab7ca3b0c820dcb84365ed3a01c59b60c99eae0dda,-1,0,1,0.04123503,1642279255,Ticket,f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999
0dab4225b18bb063e801d5ab7ca3b0c820dcb84365ed3a01c59b60c99eae0dda,-1,1,1,229.2211452,1642279255,Ticket,f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999
171d31fb0df830c3bd6ba7aeaf8cadb0393775891a17f9083370d528f8bb04e2,-1,0,1,0.04123503,1642279255,Ticket,f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999
171d31fb0df830c3bd6ba7aeaf8cadb0393775891a17f9083370d528f8bb04e2,-1,1,1,229.2211452,1642279255,Ticket,f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999
1ee70b0db8f78c1c8763161faf8f73ac6b46f50481d60a97e722716b705a4fee,-1,0,1,0.04123503,1642279255,Ticket,f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999
1ee70b0db8f78c1c8763161faf8f73ac6b46f50481d60a97e722716b705a4fee,-1,1,1,229.2211452,1642279255,Ticket,f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999
26730a2d824dd6a0d4e9cd845a7dc87fa30deb2c0a2b7f23999cf385f1135a35,-1,0,1,0.04123503,1642279255,Ticket,f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999
26730a2d824dd6a0d4e9cd845a7dc87fa30deb2c0a2b7f23999cf385f1135a35,-1,1,1,229.2211452,1642279255,Ticket,f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999
2dc955b41c3c4f628cbf26ce686d421315f090f409baa0114b6abbf22c4d2daf,-1,0,1,0.04123503,1642279255,Ticket,f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999
2dc955b41c3c4f628cbf26ce686d421315f090f409baa0114b6abbf22c4d2daf,-1,1,1,229.2211452,1642279255,Ticket,f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999
395ec9d102f051fd4b69aac0416aa034ce8171a11b7a0292b7723c18b00d898c,-1,0,1,0.04123503,1642279255,Ticket,f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999
395ec9d102f051fd4b69aac0416aa034ce8171a11b7a0292b7723c18b00d898c,-1,1,1,229.2211452,1642279255,Ticket,f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999
472efce9d4d49ce1f55927593b43103c81165037c600973cc3149e2ddf297dca,-1,0,1,0.04123503,1642279255,Ticket,f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999
472efce9d4d49ce1f55927593b43103c81165037c600973cc3149e2ddf297dca,-1,1,1,229.2211452,1642279255,Ticket,f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999
59718d4c3dabd3712f0a21c61d1b5877c78435d1a4948af852bc71057e3eab1a,-1,1,1,229.2211452,1642279255,Ticket,f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999
59718d4c3dabd3712f0a21c61d1b5877c78435d1a4948af852bc71057e3eab1a,-1,0,1,0.04123503,1642279255,Ticket,f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999
6f6dffce038bdddc1a0a49b950a6f990354aa834faa0571b942a280c56443759,-1,1,1,229.2211452,1642279255,Ticket,f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999
6f6dffce038bdddc1a0a49b950a6f990354aa834faa0571b942a280c56443759,-1,0,1,0.04123503,1642279255,Ticket,f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999
7173ca5c931bb505230876c6ad7d34028a60d299ea066d78495f7c3ce80a17c5,-1,1,1,229.2211452,1642279255,Ticket,f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999
7173ca5c931bb505230876c6ad7d34028a60d299ea066d78495f7c3ce80a17c5,-1,0,1,0.04123503,1642279255,Ticket,f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999
7660bd1cb3e5ecc306e36d9bd86d37874243ad7802d399e8dc95c258bf1c8431,-1,1,1,229.2211452,1642279255,Ticket,f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999
7660bd1cb3e5ecc306e36d9bd86d37874243ad7802d399e8dc95c258bf1c8431,-1,0,1,0.04123503,1642279255,Ticket,f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999
8a8f61b0b8787c1f6474035f43eb7d76e1a48c2c0b549ce2358ff00ddc1d34e3,-1,1,1,229.2211452,1642279255,Ticket,f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999
8a8f61b0b8787c1f6474035f43eb7d76e1a48c2c0b549ce2358ff00ddc1d34e3,-1,0,1,0.04123503,1642279255,Ticket,f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999
8ec616d6cd1294d970cd67264a419c2c03c6a68d94c5245f4d0a8797df86e493,-1,0,1,0.04123503,1642279255,Ticket,f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999
8ec616d6cd1294d970cd67264a419c2c03c6a68d94c5245f4d0a8797df86e493,-1,1,1,229.2211452,1642279255,Ticket,f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999
b314a748c45eafb9ce8d01b470bf1f69a7653153f0b6267250f11e9190d52c97,-1,1,1,229.2211452,1642279255,Ticket,f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999
b314a748c45eafb9ce8d01b470bf1f69a7653153f0b6267250f11e9190d52c97,-1,0,1,0.04123503,1642279255,Ticket,f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999
c6da701eb4b579bbfec17b116946bdde06fb5df54612cf0c79330b514309d183,-1,0,1,0.04123503,1642279255,Ticket,f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999
c6da701eb4b579bbfec17b116946bdde06fb5df54612cf0c79330b514309d183,-1,1,1,229.2211452,1642279255,Ticket,f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999
d4a869d1caf0d13a1e9a4431c4baa1e2a62018894309ab66fa1cbce029b83b3f,-1,1,1,229.2211452,1642279255,Ticket,f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999
d4a869d1caf0d13a1e9a4431c4baa1e2a62018894309ab66fa1cbce029b83b3f,-1,0,1,0.04123503,1642279255,Ticket,f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999
d86d8d0e1c1e3aeeebe21b28265184bbb14b8e23066f1fbc652432cb07c3a8ce,-1,0,1,0.04123503,1642279255,Ticket,f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999
d86d8d0e1c1e3aeeebe21b28265184bbb14b8e23066f1fbc652432cb07c3a8ce,-1,1,1,229.2211452,1642279255,Ticket,f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999
e2fae675ee86970d2569cd2c8816539e8b0a4f53ce574006d092cca57908f14c,-1,1,1,229.2211452,1642279255,Ticket,f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999
e2fae675ee86970d2569cd2c8816539e8b0a4f53ce574006d092cca57908f14c,-1,0,1,0.04123503,1642279255,Ticket,f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999
e35bfd51b803d8df04ad8b5b81b3064b2ae2e8b4c5af30bef419104f9015a8f8,-1,1,1,229.2211452,1642279255,Ticket,f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999
e35bfd51b803d8df04ad8b5b81b3064b2ae2e8b4c5af30bef419104f9015a8f8,-1,0,1,0.04123503,1642279255,Ticket,f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999
ef070d6b1dacbb209c0cb40577bca175aa5c6c1bfc549549a251bc5b09990337,-1,0,1,0.04123503,1642279255,Ticket,f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999
ef070d6b1dacbb209c0cb40577bca175aa5c6c1bfc549549a251bc5b09990337,-1,1,1,229.2211452,1642279255,Ticket,f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999
f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999,1,16,1,0.04123503,1642279079,Regular,8ec616d6cd1294d970cd67264a419c2c03c6a68d94c5245f4d0a8797df86e493
f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999,1,17,1,229.2211452,1642279079,Regular,8ec616d6cd1294d970cd67264a419c2c03c6a68d94c5245f4d0a8797df86e493
f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999,1,32,1,0.04123503,1642279079,Regular,7173ca5c931bb505230876c6ad7d34028a60d299ea066d78495f7c3ce80a17c5
f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999,1,27,1,229.2211452,1642279079,Regular,472efce9d4d49ce1f55927593b43103c81165037c600973cc3149e2ddf297dca
f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999,1,26,1,0.04123503,1642279079,Regular,472efce9d4d49ce1f55927593b43103c81165037c600973cc3149e2ddf297dca
f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999,1,13,1,229.2211452,1642279079,Regular,395ec9d102f051fd4b69aac0416aa034ce8171a11b7a0292b7723c18b00d898c
f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999,1,12,1,0.04123503,1642279079,Regular,395ec9d102f051fd4b69aac0416aa034ce8171a11b7a0292b7723c18b00d898c
