tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf9419cea699543e61dfc8250166e66c6dfd5ed3eefa81612b2a77fc91fd8e65,-1,1,1,10.80414084,1596432399,Regular,553a9fd610deab14d0c834b169af3b33f3b6be0685f85629f6314512d94c9779
553a9fd610deab14d0c834b169af3b33f3b6be0685f85629f6314512d94c9779,1,3,1,10.80414084,1596379750,Vote,bf9419cea699543e61dfc8250166e66c6dfd5ed3eefa81612b2a77fc91fd8e65
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,7,1,10.83604649,1595692197,Regular,2e63f4027acda17cfd61a7bf081af30587fff40609316dcdeeef407dd8f1e6ef
6be85977fef70eec8cc21c8d058588fedb6934d881322e67309671847bab4205,-1,106,1,10.83604649,1595560550,Regular,0bd4fec028bd381252b703dc7a034bb8c4599b3e2e3db3e5e6a03547edceb9c3
c8096fbcd4b825027d6b94e80c58696740d52bf222060f78f447f0b8c6996370,-1,173,1,10.83604649,1595560269,Regular,570b5be66caa5efc9cedebd04f66787c9c5e8a63de0d866babdd4e9f992cada7
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,90,1,10.83604649,1595559252,Regular,1f54e14ef1a60cc77a0f12545dfc75f177c8036368c1bdfab25838062b033f7b
73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22,-1,43,1,10.83604649,1595527984,Regular,403b713f70887718927b4a929abfebdd9fce151a911581a9bed4807314428704
403b713f70887718927b4a929abfebdd9fce151a911581a9bed4807314428704,1,3,1,10.83604649,1595293126,Vote,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
1f54e14ef1a60cc77a0f12545dfc75f177c8036368c1bdfab25838062b033f7b,1,3,1,10.83604649,1594784424,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
570b5be66caa5efc9cedebd04f66787c9c5e8a63de0d866babdd4e9f992cada7,1,3,1,10.83604649,1594562949,Vote,c8096fbcd4b825027d6b94e80c58696740d52bf222060f78f447f0b8c6996370
2e63f4027acda17cfd61a7bf081af30587fff40609316dcdeeef407dd8f1e6ef,1,3,1,10.83604649,1594262032,Vote,2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6
0bd4fec028bd381252b703dc7a034bb8c4599b3e2e3db3e5e6a03547edceb9c3,1,3,1,10.83604649,1593948735,Vote,6be85977fef70eec8cc21c8d058588fedb6934d881322e67309671847bab4205
