tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d9b27b48bca84438004bb6e37d95b2759ff2b6fb6aa739a58a65c5902fce51d,-1,0,1,114.81112884,1566328132,Revocation,d65de7a43dbb6ec64a56947e87d9bfdb6017f3ba212bb1176258b2c9bf01fcc3
0e89362068705fb50218d20399fda20d6fd371042b2daddb33277f61a68e241a,-1,1,1,114.81112884,1561710372,Vote,9243b265e2805861ed40abc094303bda663c32def50e69e81bbbe6e33c7350d8
d9e7c8ead3f2fdc7d86a2ec65f3471752ac93173d719aefb43a05fdd6400619e,-1,1,1,114.81112884,1560199795,Vote,cf26cc2eeecaf577cfbca8a77290619a53e24ce509f10c54e0d4b6a8fe8cce95
5cfcce5f808a73626f8ce3166f72c42ba8d8d7da0bc2d375d78e6f9fbc6aa78e,-1,1,1,114.81112884,1559743016,Vote,e3f845639f3a8d2dc32565c2c1240c3a5c286a23c44333f422b415570d1fc240
fcad5e4ad5b82728bbcd415cb225cc2bcb9d9e3323ae51fa9fdeea4b1144641e,-1,1,1,114.81112884,1559406143,Vote,13913bb9146044ea0091488381c449d065893847e9dae299ccc1d67f73bc7be5
7b58d749dbf8453a36c49edaa9b3277e28e5ba8bd22c81992461e3be34f7708a,-1,1,1,114.81112884,1558947522,Vote,cfb6b6d5c8c6cc78e91b3877e3600cf98d288d53ff2daa7d6b8e3b36575e9d7b
13913bb9146044ea0091488381c449d065893847e9dae299ccc1d67f73bc7be5,1,0,1,114.81112884,1558860253,Ticket,fcad5e4ad5b82728bbcd415cb225cc2bcb9d9e3323ae51fa9fdeea4b1144641e
9243b265e2805861ed40abc094303bda663c32def50e69e81bbbe6e33c7350d8,1,0,1,114.81112884,1558860253,Ticket,0e89362068705fb50218d20399fda20d6fd371042b2daddb33277f61a68e241a
cf26cc2eeecaf577cfbca8a77290619a53e24ce509f10c54e0d4b6a8fe8cce95,1,0,1,114.81112884,1558860253,Ticket,d9e7c8ead3f2fdc7d86a2ec65f3471752ac93173d719aefb43a05fdd6400619e
cfb6b6d5c8c6cc78e91b3877e3600cf98d288d53ff2daa7d6b8e3b36575e9d7b,1,0,1,114.81112884,1558860253,Ticket,7b58d749dbf8453a36c49edaa9b3277e28e5ba8bd22c81992461e3be34f7708a
d65de7a43dbb6ec64a56947e87d9bfdb6017f3ba212bb1176258b2c9bf01fcc3,1,0,1,114.81112884,1558860253,Ticket,0d9b27b48bca84438004bb6e37d95b2759ff2b6fb6aa739a58a65c5902fce51d
e3f845639f3a8d2dc32565c2c1240c3a5c286a23c44333f422b415570d1fc240,1,0,1,114.81112884,1558860253,Ticket,5cfcce5f808a73626f8ce3166f72c42ba8d8d7da0bc2d375d78e6f9fbc6aa78e
