tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f2556c869a6467f581417b2024e3a95020aaec3ee313d5f0c4f7ac7885c6174,-1,1,1,121.17364947,1569582560,Ticket,aee6f1d2317f7ca38cfec963df0d3709549c48510c84370ccf3170a3b7b3254a
1f2556c869a6467f581417b2024e3a95020aaec3ee313d5f0c4f7ac7885c6174,-1,0,1,0.10462066,1569582560,Ticket,aee6f1d2317f7ca38cfec963df0d3709549c48510c84370ccf3170a3b7b3254a
2c879dcb428dc218a6173c51af0551bea9daa534a8ca75f091caedc2bba37a3c,-1,0,1,0.10462066,1569582560,Ticket,aee6f1d2317f7ca38cfec963df0d3709549c48510c84370ccf3170a3b7b3254a
2c879dcb428dc218a6173c51af0551bea9daa534a8ca75f091caedc2bba37a3c,-1,1,1,121.17364947,1569582560,Ticket,aee6f1d2317f7ca38cfec963df0d3709549c48510c84370ccf3170a3b7b3254a
2f2927982c5d185e1d0f44dd99a95e0c6b3260bde4f0c11eccaaf65d9b1209f0,-1,1,1,121.17364947,1569582560,Ticket,aee6f1d2317f7ca38cfec963df0d3709549c48510c84370ccf3170a3b7b3254a
2f2927982c5d185e1d0f44dd99a95e0c6b3260bde4f0c11eccaaf65d9b1209f0,-1,0,1,0.10462066,1569582560,Ticket,aee6f1d2317f7ca38cfec963df0d3709549c48510c84370ccf3170a3b7b3254a
4d45c9589c416f5ec2fa386e17c9f501152dae9b8e695a13c2969aa8757fa39f,-1,1,1,121.17364947,1569582560,Ticket,aee6f1d2317f7ca38cfec963df0d3709549c48510c84370ccf3170a3b7b3254a
4d45c9589c416f5ec2fa386e17c9f501152dae9b8e695a13c2969aa8757fa39f,-1,0,1,0.10462066,1569582560,Ticket,aee6f1d2317f7ca38cfec963df0d3709549c48510c84370ccf3170a3b7b3254a
8d4930c66b2b7363fdbccbc1c12817d2bc93148b1ff07623d87ff859ecad32b7,-1,0,1,0.10462066,1569582560,Ticket,aee6f1d2317f7ca38cfec963df0d3709549c48510c84370ccf3170a3b7b3254a
8d4930c66b2b7363fdbccbc1c12817d2bc93148b1ff07623d87ff859ecad32b7,-1,1,1,121.17364947,1569582560,Ticket,aee6f1d2317f7ca38cfec963df0d3709549c48510c84370ccf3170a3b7b3254a
c13ea5cd19ff1de8c899060c613a41a14ebcca7ba605a6244a7e7d7b86da5d2d,-1,1,1,121.17364947,1569582560,Ticket,aee6f1d2317f7ca38cfec963df0d3709549c48510c84370ccf3170a3b7b3254a
c13ea5cd19ff1de8c899060c613a41a14ebcca7ba605a6244a7e7d7b86da5d2d,-1,0,1,0.10462066,1569582560,Ticket,aee6f1d2317f7ca38cfec963df0d3709549c48510c84370ccf3170a3b7b3254a
646f6f432f7e2a0ca39ba4df802bb5c5557ff2191287313a2a7179aed2291554,-1,0,1,0.10462066,1569582522,Ticket,aee6f1d2317f7ca38cfec963df0d3709549c48510c84370ccf3170a3b7b3254a
646f6f432f7e2a0ca39ba4df802bb5c5557ff2191287313a2a7179aed2291554,-1,1,1,121.17364947,1569582522,Ticket,aee6f1d2317f7ca38cfec963df0d3709549c48510c84370ccf3170a3b7b3254a
6cad6a2749969ff4a07d4879d2d5000e8d5600a955fcc7768a6e24b6fd71e0c2,-1,1,1,121.17364947,1569582522,Ticket,aee6f1d2317f7ca38cfec963df0d3709549c48510c84370ccf3170a3b7b3254a
6cad6a2749969ff4a07d4879d2d5000e8d5600a955fcc7768a6e24b6fd71e0c2,-1,0,1,0.10462066,1569582522,Ticket,aee6f1d2317f7ca38cfec963df0d3709549c48510c84370ccf3170a3b7b3254a
737babd088a3f2bcaee88b76ac498ca9b831d28f8529b02cd8727a8479a62aad,-1,1,1,121.17364947,1569582522,Ticket,aee6f1d2317f7ca38cfec963df0d3709549c48510c84370ccf3170a3b7b3254a
737babd088a3f2bcaee88b76ac498ca9b831d28f8529b02cd8727a8479a62aad,-1,0,1,0.10462066,1569582522,Ticket,aee6f1d2317f7ca38cfec963df0d3709549c48510c84370ccf3170a3b7b3254a
75dd14af38df739a7a0116b7624112c1ac9bc572d9af94192657ea6b33efc1aa,-1,1,1,121.17364947,1569582522,Ticket,aee6f1d2317f7ca38cfec963df0d3709549c48510c84370ccf3170a3b7b3254a
75dd14af38df739a7a0116b7624112c1ac9bc572d9af94192657ea6b33efc1aa,-1,0,1,0.10462066,1569582522,Ticket,aee6f1d2317f7ca38cfec963df0d3709549c48510c84370ccf3170a3b7b3254a
80a63667a9f4fe381dbea16f17486a330a7482cd818a0b2a3e2fde9ab1e86f6c,-1,0,1,0.10462066,1569582522,Ticket,aee6f1d2317f7ca38cfec963df0d3709549c48510c84370ccf3170a3b7b3254a
80a63667a9f4fe381dbea16f17486a330a7482cd818a0b2a3e2fde9ab1e86f6c,-1,1,1,121.17364947,1569582522,Ticket,aee6f1d2317f7ca38cfec963df0d3709549c48510c84370ccf3170a3b7b3254a
836c36cf6740d3c67b45ac532b3eebbd4f94c3bdcca275acf7a40474fc33c7ae,-1,1,1,121.17364947,1569582522,Ticket,aee6f1d2317f7ca38cfec963df0d3709549c48510c84370ccf3170a3b7b3254a
836c36cf6740d3c67b45ac532b3eebbd4f94c3bdcca275acf7a40474fc33c7ae,-1,0,1,0.10462066,1569582522,Ticket,aee6f1d2317f7ca38cfec963df0d3709549c48510c84370ccf3170a3b7b3254a
a68f2c955337b349abc684fc1722014258660e31b37eba6382ade05fa7eae359,-1,0,1,0.10462066,1569582522,Ticket,aee6f1d2317f7ca38cfec963df0d3709549c48510c84370ccf3170a3b7b3254a
a68f2c955337b349abc684fc1722014258660e31b37eba6382ade05fa7eae359,-1,1,1,121.17364947,1569582522,Ticket,aee6f1d2317f7ca38cfec963df0d3709549c48510c84370ccf3170a3b7b3254a
