tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05de0d9dabcd4eab08b4726a080d1a2aa4a609150eebe174e8afdaaad3f7310d,-1,1,1,244.09107279,1568557060,Ticket,14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e
05de0d9dabcd4eab08b4726a080d1a2aa4a609150eebe174e8afdaaad3f7310d,-1,0,1,0.10520873,1568557060,Ticket,14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e
1df4ba21434ccf8e8af5fb8be63c418d038fffaddc786d879dc48617039a0a02,-1,0,1,0.10520873,1568557060,Ticket,14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e
1df4ba21434ccf8e8af5fb8be63c418d038fffaddc786d879dc48617039a0a02,-1,1,1,244.09107279,1568557060,Ticket,14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e
3006feb06bf60fcafc977a801f12fa0a40080e0b56d35e15ba3c7e9401eb1e7d,-1,1,1,244.09107279,1568557060,Ticket,14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e
3006feb06bf60fcafc977a801f12fa0a40080e0b56d35e15ba3c7e9401eb1e7d,-1,0,1,0.10520873,1568557060,Ticket,14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e
3be56dfabe3998b7725ef0ba70c5acddea9e6f8877510ba8a664ca76cd5bf4e6,-1,1,1,244.09107279,1568557060,Ticket,14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e
3be56dfabe3998b7725ef0ba70c5acddea9e6f8877510ba8a664ca76cd5bf4e6,-1,0,1,0.10520873,1568557060,Ticket,14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e
3e40c03a0d4862a7cda6f0a30c56b711cb925b455dbb67013db4a14c5d440d82,-1,0,1,0.10520873,1568557060,Ticket,14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e
3e40c03a0d4862a7cda6f0a30c56b711cb925b455dbb67013db4a14c5d440d82,-1,1,1,244.09107279,1568557060,Ticket,14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e
