tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
150eaa1719f5fe50a0d0f1f294c849f3bfc4426402aac48c652ba44605a11256,-1,1,1,799.74895163,1558100753,Ticket,0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d
150eaa1719f5fe50a0d0f1f294c849f3bfc4426402aac48c652ba44605a11256,-1,0,1,0.12350896,1558100753,Ticket,0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d
160890924eddb1a8aa3de74e7999f68e300cd6f0bba37610c184fff73974e702,-1,1,1,799.74895163,1558100753,Ticket,0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d
160890924eddb1a8aa3de74e7999f68e300cd6f0bba37610c184fff73974e702,-1,0,1,0.12350896,1558100753,Ticket,0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d
1731e04144b16c60cb3d0ae897d2df303be7dd2151d75a87735e56fc23fae823,-1,0,1,0.12350896,1558100753,Ticket,0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d
1731e04144b16c60cb3d0ae897d2df303be7dd2151d75a87735e56fc23fae823,-1,1,1,799.74895163,1558100753,Ticket,0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d
1af874e0c95f163d5cc476ea7c0bb627754cf8b500b397c8f8febafb7adeac63,-1,1,1,799.74895163,1558100753,Ticket,0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d
1af874e0c95f163d5cc476ea7c0bb627754cf8b500b397c8f8febafb7adeac63,-1,0,1,0.12350896,1558100753,Ticket,0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d
23b4e00a3c8d21bf5e3ae925aecc5aa310f953b64e7cf1a7582bd64c316c4f4f,-1,1,1,799.74895163,1558100753,Ticket,0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d
23b4e00a3c8d21bf5e3ae925aecc5aa310f953b64e7cf1a7582bd64c316c4f4f,-1,0,1,0.12350896,1558100753,Ticket,0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d
299116275d75f7c014eba1bb511589a7c37e3b389ccb9ec65b1e64ca390a5d17,-1,0,1,0.12350896,1558100753,Ticket,0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d
299116275d75f7c014eba1bb511589a7c37e3b389ccb9ec65b1e64ca390a5d17,-1,1,1,799.74895163,1558100753,Ticket,0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d
2f03491698b2cfda65f5c5666b2724041890a1acf5ab6746e8f3261748d226a9,-1,1,1,799.74895163,1558100753,Ticket,0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d
2f03491698b2cfda65f5c5666b2724041890a1acf5ab6746e8f3261748d226a9,-1,0,1,0.12350896,1558100753,Ticket,0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d
33c63a55cb3e8083084def4290f382353055f6f9a868bc9d64294df8c39a8310,-1,1,1,799.74895163,1558100753,Ticket,0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d
33c63a55cb3e8083084def4290f382353055f6f9a868bc9d64294df8c39a8310,-1,0,1,0.12350896,1558100753,Ticket,0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d
44d68cc8fc890e6b6e1c12aff11e0085175c9217fff43569b3bdaf00dd7fb541,-1,0,1,0.12350896,1558100753,Ticket,0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d
44d68cc8fc890e6b6e1c12aff11e0085175c9217fff43569b3bdaf00dd7fb541,-1,1,1,799.74895163,1558100753,Ticket,0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d
4d4f9ca82a5fdef8764cc84857aba7c9d24a9fb4a0b98fa1be15854fbfef8a17,-1,0,1,0.12350896,1558100753,Ticket,0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d
4d4f9ca82a5fdef8764cc84857aba7c9d24a9fb4a0b98fa1be15854fbfef8a17,-1,1,1,799.74895163,1558100753,Ticket,0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d
7096eb53fc147cd267cc1b6da8ec334bf9311abcc7a0507816699dc92e4a4a29,-1,0,1,0.12350896,1558100753,Ticket,0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d
7096eb53fc147cd267cc1b6da8ec334bf9311abcc7a0507816699dc92e4a4a29,-1,1,1,799.74895163,1558100753,Ticket,0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d
72fb0ccefbee32ef4d1aa1990b9b639af7775187a24e954a42ea54a929cfcf2d,-1,1,1,799.74895163,1558100753,Ticket,0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d
72fb0ccefbee32ef4d1aa1990b9b639af7775187a24e954a42ea54a929cfcf2d,-1,0,1,0.12350896,1558100753,Ticket,0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d
7f0397c519a2e29eb911fb176df034e07df82804ca12fa9236e7a94c5fff0091,-1,1,1,799.74895163,1558100753,Ticket,0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d
7f0397c519a2e29eb911fb176df034e07df82804ca12fa9236e7a94c5fff0091,-1,0,1,0.12350896,1558100753,Ticket,0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d
8acf4801f569ff51debccd4865659b6f098856f41ba7a4b69b4a2b62fd5219e9,-1,0,1,0.12350896,1558100753,Ticket,0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d
8acf4801f569ff51debccd4865659b6f098856f41ba7a4b69b4a2b62fd5219e9,-1,1,1,799.74895163,1558100753,Ticket,0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d
8b00651e0791b50de39a15f301155934b50b948ee255b85391215e6476874bd0,-1,1,1,799.74895163,1558100753,Ticket,0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d
8b00651e0791b50de39a15f301155934b50b948ee255b85391215e6476874bd0,-1,0,1,0.12350896,1558100753,Ticket,0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d
a1fc284b42b12830aaab314580fac214286fafb7805429fde62c9104539d8460,-1,0,1,0.12350896,1558100753,Ticket,0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d
a1fc284b42b12830aaab314580fac214286fafb7805429fde62c9104539d8460,-1,1,1,799.74895163,1558100753,Ticket,0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d
d1ffab3b0d634aa23a00433d5d8687e8e1d260c73c71c44c2b50c555f36841e6,-1,1,1,799.74895163,1558100753,Ticket,0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d
d1ffab3b0d634aa23a00433d5d8687e8e1d260c73c71c44c2b50c555f36841e6,-1,0,1,0.12350896,1558100753,Ticket,0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d
e7fe8e5dcfa108077db60867bde01cfc7b8497f635a0ce85424b365391bc487d,-1,1,1,799.74895163,1558100753,Ticket,0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d
e7fe8e5dcfa108077db60867bde01cfc7b8497f635a0ce85424b365391bc487d,-1,0,1,0.12350896,1558100753,Ticket,0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d
f190e0b5688929a91d9a83e1b22f252c89fe1f756f15e1774a44d27f5b8a730d,-1,0,1,0.12350896,1558100753,Ticket,0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d
f190e0b5688929a91d9a83e1b22f252c89fe1f756f15e1774a44d27f5b8a730d,-1,1,1,799.74895163,1558100753,Ticket,0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d
f3f4147d8f485c736db986f9492816994ba6fc75b21775ad349866d939edd0ef,-1,0,1,0.12350896,1558100753,Ticket,0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d
f3f4147d8f485c736db986f9492816994ba6fc75b21775ad349866d939edd0ef,-1,1,1,799.74895163,1558100753,Ticket,0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d
0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d,1,15,1,799.74895163,1558100664,Regular,150eaa1719f5fe50a0d0f1f294c849f3bfc4426402aac48c652ba44605a11256
0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d,1,6,1,0.12350896,1558100664,Regular,33c63a55cb3e8083084def4290f382353055f6f9a868bc9d64294df8c39a8310
0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d,1,7,1,799.74895163,1558100664,Regular,33c63a55cb3e8083084def4290f382353055f6f9a868bc9d64294df8c39a8310
0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d,1,8,1,0.12350896,1558100664,Regular,23b4e00a3c8d21bf5e3ae925aecc5aa310f953b64e7cf1a7582bd64c316c4f4f
0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d,1,9,1,799.74895163,1558100664,Regular,23b4e00a3c8d21bf5e3ae925aecc5aa310f953b64e7cf1a7582bd64c316c4f4f
0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d,1,32,1,0.12350896,1558100664,Regular,8acf4801f569ff51debccd4865659b6f098856f41ba7a4b69b4a2b62fd5219e9
0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d,1,33,1,799.74895163,1558100664,Regular,8acf4801f569ff51debccd4865659b6f098856f41ba7a4b69b4a2b62fd5219e9
0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d,1,0,1,0.12350896,1558100664,Regular,7f0397c519a2e29eb911fb176df034e07df82804ca12fa9236e7a94c5fff0091
0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d,1,1,1,799.74895163,1558100664,Regular,7f0397c519a2e29eb911fb176df034e07df82804ca12fa9236e7a94c5fff0091
0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d,1,10,1,0.12350896,1558100664,Regular,e7fe8e5dcfa108077db60867bde01cfc7b8497f635a0ce85424b365391bc487d
