tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3e2d73a0b78e2f6cdd894b5f03db349d5c9a49da5bba159cd2990067b9d0616,-1,16,1,0.12259901,1558266122,Regular,d1b56353a4f0f2a88d7cb293cd0d18966b4d79b90993288916f8e8f15ae789e5
e3e2d73a0b78e2f6cdd894b5f03db349d5c9a49da5bba159cd2990067b9d0616,-1,17,1,173.51534472,1558266122,Regular,d1b56353a4f0f2a88d7cb293cd0d18966b4d79b90993288916f8e8f15ae789e5
0130dbb1d2c6fec9f4419cf43c75e65fb5f5f4b9aa21a3dd444abcc37a3fb14f,-1,0,1,0.12259901,1557071424,Ticket,d1b56353a4f0f2a88d7cb293cd0d18966b4d79b90993288916f8e8f15ae789e5
0130dbb1d2c6fec9f4419cf43c75e65fb5f5f4b9aa21a3dd444abcc37a3fb14f,-1,1,1,173.51534472,1557071424,Ticket,d1b56353a4f0f2a88d7cb293cd0d18966b4d79b90993288916f8e8f15ae789e5
0c09d6796c836172b1913842a24f597c9f3ba3121a3658e1dd92603502877501,-1,0,1,0.12259901,1557071424,Ticket,d1b56353a4f0f2a88d7cb293cd0d18966b4d79b90993288916f8e8f15ae789e5
0c09d6796c836172b1913842a24f597c9f3ba3121a3658e1dd92603502877501,-1,1,1,173.51534472,1557071424,Ticket,d1b56353a4f0f2a88d7cb293cd0d18966b4d79b90993288916f8e8f15ae789e5
1259f8c7b750b3054bfd0f0f66d497b70426a5e88364c4d44b0214ff237995b9,-1,0,1,0.12259901,1557071424,Ticket,d1b56353a4f0f2a88d7cb293cd0d18966b4d79b90993288916f8e8f15ae789e5
1259f8c7b750b3054bfd0f0f66d497b70426a5e88364c4d44b0214ff237995b9,-1,1,1,173.51534472,1557071424,Ticket,d1b56353a4f0f2a88d7cb293cd0d18966b4d79b90993288916f8e8f15ae789e5
27ddb5a69aebb4bf936cb19775af0f12e86f0ab5a610b40d50238d0582cef5ac,-1,1,1,173.51534472,1557071424,Ticket,d1b56353a4f0f2a88d7cb293cd0d18966b4d79b90993288916f8e8f15ae789e5
27ddb5a69aebb4bf936cb19775af0f12e86f0ab5a610b40d50238d0582cef5ac,-1,0,1,0.12259901,1557071424,Ticket,d1b56353a4f0f2a88d7cb293cd0d18966b4d79b90993288916f8e8f15ae789e5
2f6685bbb86e6db37ced62d073340ca0bc0cdf1a2d42072ef0c384be62a6763c,-1,0,1,0.12259901,1557071424,Ticket,d1b56353a4f0f2a88d7cb293cd0d18966b4d79b90993288916f8e8f15ae789e5
2f6685bbb86e6db37ced62d073340ca0bc0cdf1a2d42072ef0c384be62a6763c,-1,1,1,173.51534472,1557071424,Ticket,d1b56353a4f0f2a88d7cb293cd0d18966b4d79b90993288916f8e8f15ae789e5
31fa7e723126745d8950e85cc88291e3290804b1a2089a15775d43b30182ea12,-1,0,1,0.12259901,1557071424,Ticket,d1b56353a4f0f2a88d7cb293cd0d18966b4d79b90993288916f8e8f15ae789e5
31fa7e723126745d8950e85cc88291e3290804b1a2089a15775d43b30182ea12,-1,1,1,173.51534472,1557071424,Ticket,d1b56353a4f0f2a88d7cb293cd0d18966b4d79b90993288916f8e8f15ae789e5
4597cd16068c137002461a2492b4c7e5dd28047e4c45ee1cf8aad79f00b9b5db,-1,0,1,0.12259901,1557071424,Ticket,d1b56353a4f0f2a88d7cb293cd0d18966b4d79b90993288916f8e8f15ae789e5
4597cd16068c137002461a2492b4c7e5dd28047e4c45ee1cf8aad79f00b9b5db,-1,1,1,173.51534472,1557071424,Ticket,d1b56353a4f0f2a88d7cb293cd0d18966b4d79b90993288916f8e8f15ae789e5
49a2db78b680765c2652c7f00e019bca011cc6fe0c21df56a1f404a2fc98bff8,-1,1,1,173.51534472,1557071424,Ticket,d1b56353a4f0f2a88d7cb293cd0d18966b4d79b90993288916f8e8f15ae789e5
49a2db78b680765c2652c7f00e019bca011cc6fe0c21df56a1f404a2fc98bff8,-1,0,1,0.12259901,1557071424,Ticket,d1b56353a4f0f2a88d7cb293cd0d18966b4d79b90993288916f8e8f15ae789e5
5812c9d13df8589b684ede33ec516f408ab5e96550e04c446156f686732f56a6,-1,1,1,173.51534472,1557071424,Ticket,d1b56353a4f0f2a88d7cb293cd0d18966b4d79b90993288916f8e8f15ae789e5
5812c9d13df8589b684ede33ec516f408ab5e96550e04c446156f686732f56a6,-1,0,1,0.12259901,1557071424,Ticket,d1b56353a4f0f2a88d7cb293cd0d18966b4d79b90993288916f8e8f15ae789e5
5852653917041d09527ea3ccf69bc846d19463b59aab953dde8cfda6332d0c39,-1,1,1,173.51534472,1557071424,Ticket,d1b56353a4f0f2a88d7cb293cd0d18966b4d79b90993288916f8e8f15ae789e5
5852653917041d09527ea3ccf69bc846d19463b59aab953dde8cfda6332d0c39,-1,0,1,0.12259901,1557071424,Ticket,d1b56353a4f0f2a88d7cb293cd0d18966b4d79b90993288916f8e8f15ae789e5
75b6b3e89e48c391117b876e8f53b118e33a68578e574d74af65525b6c79096a,-1,0,1,0.12259901,1557071424,Ticket,d1b56353a4f0f2a88d7cb293cd0d18966b4d79b90993288916f8e8f15ae789e5
75b6b3e89e48c391117b876e8f53b118e33a68578e574d74af65525b6c79096a,-1,1,1,173.51534472,1557071424,Ticket,d1b56353a4f0f2a88d7cb293cd0d18966b4d79b90993288916f8e8f15ae789e5
76e8850313589dd2db54837a8cf758ff3e2587c74b150878b78455bec755c1f6,-1,0,1,0.12259901,1557071424,Ticket,d1b56353a4f0f2a88d7cb293cd0d18966b4d79b90993288916f8e8f15ae789e5
76e8850313589dd2db54837a8cf758ff3e2587c74b150878b78455bec755c1f6,-1,1,1,173.51534472,1557071424,Ticket,d1b56353a4f0f2a88d7cb293cd0d18966b4d79b90993288916f8e8f15ae789e5
9d6a08ffcc93f150e7a750104af22c2faf7ce756f8f22a4b68f686e989ce8789,-1,0,1,0.12259901,1557071424,Ticket,d1b56353a4f0f2a88d7cb293cd0d18966b4d79b90993288916f8e8f15ae789e5
9d6a08ffcc93f150e7a750104af22c2faf7ce756f8f22a4b68f686e989ce8789,-1,1,1,173.51534472,1557071424,Ticket,d1b56353a4f0f2a88d7cb293cd0d18966b4d79b90993288916f8e8f15ae789e5
abdf856b2fa04b3b2cc197281cffbcdf534b111b54bb678622e9c99a1b5b255b,-1,1,1,173.51534472,1557071424,Ticket,d1b56353a4f0f2a88d7cb293cd0d18966b4d79b90993288916f8e8f15ae789e5
abdf856b2fa04b3b2cc197281cffbcdf534b111b54bb678622e9c99a1b5b255b,-1,0,1,0.12259901,1557071424,Ticket,d1b56353a4f0f2a88d7cb293cd0d18966b4d79b90993288916f8e8f15ae789e5
b9d936d86d17c22fc3b3b034c98758d17017ea72813f381f98681854e3e99389,-1,1,1,173.51534472,1557071424,Ticket,d1b56353a4f0f2a88d7cb293cd0d18966b4d79b90993288916f8e8f15ae789e5
b9d936d86d17c22fc3b3b034c98758d17017ea72813f381f98681854e3e99389,-1,0,1,0.12259901,1557071424,Ticket,d1b56353a4f0f2a88d7cb293cd0d18966b4d79b90993288916f8e8f15ae789e5
c241d9172a7b12ffa3bdb3093660bd1907f0cd35fcd20bda0cdc03724db51277,-1,1,1,173.51534472,1557071424,Ticket,d1b56353a4f0f2a88d7cb293cd0d18966b4d79b90993288916f8e8f15ae789e5
c241d9172a7b12ffa3bdb3093660bd1907f0cd35fcd20bda0cdc03724db51277,-1,0,1,0.12259901,1557071424,Ticket,d1b56353a4f0f2a88d7cb293cd0d18966b4d79b90993288916f8e8f15ae789e5
cd08a56a16e9b7f7e44b20b6dc10cc6d07f0ebc3c0f882c518323e0331edff3f,-1,0,1,0.12259901,1557071424,Ticket,d1b56353a4f0f2a88d7cb293cd0d18966b4d79b90993288916f8e8f15ae789e5
cd08a56a16e9b7f7e44b20b6dc10cc6d07f0ebc3c0f882c518323e0331edff3f,-1,1,1,173.51534472,1557071424,Ticket,d1b56353a4f0f2a88d7cb293cd0d18966b4d79b90993288916f8e8f15ae789e5
