tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b19bb1ae4992acb6d2bad38478bb5ff3b401ffee75aba2e424247e3353a6f08,-1,14,1,295.90807099,1558378771,Regular,50e9c1c4ab9eedf8e61150c122ddd24b1f841f297df8bf494d24b2766df1b42c
50e9c1c4ab9eedf8e61150c122ddd24b1f841f297df8bf494d24b2766df1b42c,1,2,1,295.90807099,1557909164,Vote,5b19bb1ae4992acb6d2bad38478bb5ff3b401ffee75aba2e424247e3353a6f08
345d3ec97eab5ba7d74b5c94373eb0b640a77df790c4d740ee822f5327124d8f,-1,2,1,295.90807099,1557546434,Regular,7d2c8f9f54b64f4bb0ff9a5497d4cdf3b5751f187a0c8649a6dff1658e3e8b8b
7d2c8f9f54b64f4bb0ff9a5497d4cdf3b5751f187a0c8649a6dff1658e3e8b8b,1,2,1,295.90807099,1557506089,Vote,345d3ec97eab5ba7d74b5c94373eb0b640a77df790c4d740ee822f5327124d8f
cf98304cd2d7e9be72d0d83a2950e2d32d3b773eae8b32490bda52d62613caae,-1,5,1,295.90807099,1557059377,Regular,18fdd21318dcab86de747205d7ab3970807dc21a94aff8185ce9715a97a5048a
18fdd21318dcab86de747205d7ab3970807dc21a94aff8185ce9715a97a5048a,1,2,1,295.90807099,1557017001,Vote,cf98304cd2d7e9be72d0d83a2950e2d32d3b773eae8b32490bda52d62613caae
c5dcd4e40700f6b66c779f09cde69e6b5efd59c0f348f8d2569f9d180ebc27e6,-1,2,1,295.90807099,1556696455,Regular,8a3091732e010208c97e0a4d5b6f39fd1ff5084376730c8c5a72ab77ae975166
8aa435f473ddc9092a158a27a6aa53abb123a38e9828ba286c8402bdea7f94c5,-1,2,1,295.90807099,1556691764,Regular,dc2e736f4c1e80d4795bb49cd3053dbe8f5f20c71be623dccbf978e73040c4a7
c378f3b5ecbe5d7a9f3f2a885c085b37f9f8f9089ea229cd7722ebf25a892077,-1,5,1,295.90807099,1556687562,Regular,0f595107286f8765547d4c0b9af6ef5e07bbc78fed42df55a8843edff2a505b9
8a3091732e010208c97e0a4d5b6f39fd1ff5084376730c8c5a72ab77ae975166,1,2,1,295.90807099,1556664762,Vote,c5dcd4e40700f6b66c779f09cde69e6b5efd59c0f348f8d2569f9d180ebc27e6
dc2e736f4c1e80d4795bb49cd3053dbe8f5f20c71be623dccbf978e73040c4a7,1,2,1,295.90807099,1556657949,Vote,8aa435f473ddc9092a158a27a6aa53abb123a38e9828ba286c8402bdea7f94c5
0f595107286f8765547d4c0b9af6ef5e07bbc78fed42df55a8843edff2a505b9,1,2,1,295.90807099,1556654066,Vote,c378f3b5ecbe5d7a9f3f2a885c085b37f9f8f9089ea229cd7722ebf25a892077
f93cdf2e9571a363d1414396cf98b9d03a3494ce60931a90632d6b0754e31bb9,-1,12,1,104.29883953,1556565028,Regular,a60e02f7062401482c25a13305022d3f757391882589b74858796e0fd7eeb05e
a60e02f7062401482c25a13305022d3f757391882589b74858796e0fd7eeb05e,1,20,1,104.29883953,1556564937,Regular,f93cdf2e9571a363d1414396cf98b9d03a3494ce60931a90632d6b0754e31bb9
