tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5929ca5cdba7aa7d75cdfc43fca75d4170b8b4499a289b014431861aa4a20cc4,-1,1,1,137.01414875,1557268929,Vote,c885c984b42bc05695e3810ced936cb840ad12c2d8c20158d5dea9f1c86f7281
95b4284dd40d025c93675f1a19244995a29628ad3cb1ad4eb4f7b5ed8f6765f9,-1,1,1,137.01414875,1556977288,Vote,7c2a828e0b46b241dc45b77aaf5fa07fc0e4d87b8a857836b931e16ba5afe79f
a037bbd64fcce5a11ceaf897ebb8cf6eb472009ac8e91cf2f4887eb2e3031f59,-1,1,1,137.01414875,1556504035,Vote,1a24451e936aa107c8c2d8ddfbf44f5b62549dffb31883ca083f46dafb6a1c44
60f184b0f49509d0b398bb9384a750c93a2eb6ce9d86d7bd26a98c830c0b0c9a,-1,1,1,137.01414875,1555947726,Vote,6d5ef9893b67314260717a2dad096aa8b1a99f4ea16c192a7cda29770208b540
8ef94287857c0583331cd25c83193d5f02ef7ed3087427a46b2dd8aa9be6a85c,-1,1,1,137.01414875,1555625622,Vote,f2e33c7851a0f55560cac600ddaf96cd317014ef045035e3fda0b6808b161eb0
937f77c3b3b528fee4832bc600c692a6bcf807f351bb05c617dfb8dded339866,-1,1,1,137.01414875,1555409390,Vote,87abd96a0506f29086cd4ec0418d99766d14a3e868bd568944ceb7860533ad54
1a24451e936aa107c8c2d8ddfbf44f5b62549dffb31883ca083f46dafb6a1c44,1,0,1,137.01414875,1554840882,Ticket,a037bbd64fcce5a11ceaf897ebb8cf6eb472009ac8e91cf2f4887eb2e3031f59
6d5ef9893b67314260717a2dad096aa8b1a99f4ea16c192a7cda29770208b540,1,0,1,137.01414875,1554840882,Ticket,60f184b0f49509d0b398bb9384a750c93a2eb6ce9d86d7bd26a98c830c0b0c9a
7c2a828e0b46b241dc45b77aaf5fa07fc0e4d87b8a857836b931e16ba5afe79f,1,0,1,137.01414875,1554840882,Ticket,95b4284dd40d025c93675f1a19244995a29628ad3cb1ad4eb4f7b5ed8f6765f9
87abd96a0506f29086cd4ec0418d99766d14a3e868bd568944ceb7860533ad54,1,0,1,137.01414875,1554840882,Ticket,937f77c3b3b528fee4832bc600c692a6bcf807f351bb05c617dfb8dded339866
c885c984b42bc05695e3810ced936cb840ad12c2d8c20158d5dea9f1c86f7281,1,0,1,137.01414875,1554840882,Ticket,5929ca5cdba7aa7d75cdfc43fca75d4170b8b4499a289b014431861aa4a20cc4
f2e33c7851a0f55560cac600ddaf96cd317014ef045035e3fda0b6808b161eb0,1,0,1,137.01414875,1554840882,Ticket,8ef94287857c0583331cd25c83193d5f02ef7ed3087427a46b2dd8aa9be6a85c
