tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00685fc343d7fa843373350a4065398b31bf7deaa86da945f250f59ce34b44ee,-1,14,1,28.15358651,1591844632,Regular,7e6a1cb5697b82bc1c1ec28cafa688ee776047ae8a15788a81d84e7c9c7b74e7
7e6a1cb5697b82bc1c1ec28cafa688ee776047ae8a15788a81d84e7c9c7b74e7,1,3,1,28.15358651,1590842686,Vote,00685fc343d7fa843373350a4065398b31bf7deaa86da945f250f59ce34b44ee
b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b,-1,10,1,28.18769557,1589694780,Regular,becb943bc60ecf82218ebd3e5a027adf072d1b33178354993ea6842b4568de02
becb943bc60ecf82218ebd3e5a027adf072d1b33178354993ea6842b4568de02,1,3,1,28.18769557,1589456997,Vote,b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b
c82e23bfbe27fa613ceef39e1e85a5c3f76f5d0063700c0648edb28636dcd7c7,-1,13,1,28.18769557,1589214178,Regular,9a9b216b7aefe58a6929741a5b50df3a773d9f81408f1f9335c2be149c159bbe
9a9b216b7aefe58a6929741a5b50df3a773d9f81408f1f9335c2be149c159bbe,1,3,1,28.18769557,1589182534,Vote,c82e23bfbe27fa613ceef39e1e85a5c3f76f5d0063700c0648edb28636dcd7c7
f1559cd8a350ee4ee8c7a333e27e486d81f98cccc77701fb0d82732c52871b00,-1,13,1,28.18769557,1588486319,Regular,bfd5c53b2e3ee438f04cefbccc64803e00b48e0c80b674d4030ea17ac84bd5fc
3a04be3509f48675ec3e64f0ce4f1554e508ecf7d008648534c77569b64924a2,-1,14,1,28.18769557,1588478582,Regular,9b615867f5dd0b9adefb1f983ab9883104d23e8d9a5e6ecfe54cf91290a6c372
bfd5c53b2e3ee438f04cefbccc64803e00b48e0c80b674d4030ea17ac84bd5fc,1,3,1,28.18769557,1588378838,Vote,f1559cd8a350ee4ee8c7a333e27e486d81f98cccc77701fb0d82732c52871b00
9b615867f5dd0b9adefb1f983ab9883104d23e8d9a5e6ecfe54cf91290a6c372,1,3,1,28.18769557,1588377538,Vote,3a04be3509f48675ec3e64f0ce4f1554e508ecf7d008648534c77569b64924a2
0c45833c78cb8e5f4e1117d99f6d305efe6a766de9daad9cde1d7fc11a8cdd88,-1,5,1,28.22289032,1588019844,Regular,500d116c2442ca5bfc72cdb03ad839d390227f16cc18d2f8bcb50836c4a354eb
500d116c2442ca5bfc72cdb03ad839d390227f16cc18d2f8bcb50836c4a354eb,1,3,1,28.22289032,1587984690,Vote,0c45833c78cb8e5f4e1117d99f6d305efe6a766de9daad9cde1d7fc11a8cdd88
