tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2a5afcc1d371679b37f2dc121671f34a57f19ae6e6a0e582525d9337b6b9636,-1,1,1,21.67134047,1670211215,Regular,ddc94bb26dd763f41442d3ce5b9d87ed48b8357269d478c561f678e061fd3730
ddc94bb26dd763f41442d3ce5b9d87ed48b8357269d478c561f678e061fd3730,1,3,1,21.67134047,1660969746,Vote,d2a5afcc1d371679b37f2dc121671f34a57f19ae6e6a0e582525d9337b6b9636
2384b9260fe9b6c7346806609c7c818a35faa4993114b51e9e174fbf655da932,-1,0,1,0.0325613,1659653370,Ticket,1c3e2030ce5712572992398495936230d6813cd2024c8a6e932f3eda86039a84
2384b9260fe9b6c7346806609c7c818a35faa4993114b51e9e174fbf655da932,-1,1,1,22.73996182,1659653370,Ticket,1c3e2030ce5712572992398495936230d6813cd2024c8a6e932f3eda86039a84
5b5dec167d48fdcb98d77c501c54660c650f7d31262fec5b75ae6419dffe54fb,-1,0,1,0.0325613,1659653370,Ticket,1c3e2030ce5712572992398495936230d6813cd2024c8a6e932f3eda86039a84
5b5dec167d48fdcb98d77c501c54660c650f7d31262fec5b75ae6419dffe54fb,-1,1,1,22.73996182,1659653370,Ticket,1c3e2030ce5712572992398495936230d6813cd2024c8a6e932f3eda86039a84
74e09c573f808f2d818b8b02a414c067a7e84173730bf7b36271fffcd55d8ad0,-1,1,1,22.73996182,1659653370,Ticket,1c3e2030ce5712572992398495936230d6813cd2024c8a6e932f3eda86039a84
74e09c573f808f2d818b8b02a414c067a7e84173730bf7b36271fffcd55d8ad0,-1,0,1,0.0325613,1659653370,Ticket,1c3e2030ce5712572992398495936230d6813cd2024c8a6e932f3eda86039a84
7e7284a7274b1c35485d0b44c3190e64492414bb88ee11ba36f948f1b74a8b59,-1,0,1,0.0325613,1659653370,Ticket,1c3e2030ce5712572992398495936230d6813cd2024c8a6e932f3eda86039a84
7e7284a7274b1c35485d0b44c3190e64492414bb88ee11ba36f948f1b74a8b59,-1,1,1,22.73996182,1659653370,Ticket,1c3e2030ce5712572992398495936230d6813cd2024c8a6e932f3eda86039a84
943efe37100e1cd4cc4294900a145e7f1b7814b0ea772722c907c5376eeb8ffa,-1,1,1,22.73996182,1659653370,Ticket,1c3e2030ce5712572992398495936230d6813cd2024c8a6e932f3eda86039a84
943efe37100e1cd4cc4294900a145e7f1b7814b0ea772722c907c5376eeb8ffa,-1,0,1,0.0325613,1659653370,Ticket,1c3e2030ce5712572992398495936230d6813cd2024c8a6e932f3eda86039a84
ac94c783024b393992af1bcb32d602ac1290580bc70dd0fac9f8caf241216007,-1,1,1,22.73996182,1659653370,Ticket,1c3e2030ce5712572992398495936230d6813cd2024c8a6e932f3eda86039a84
ac94c783024b393992af1bcb32d602ac1290580bc70dd0fac9f8caf241216007,-1,0,1,0.0325613,1659653370,Ticket,1c3e2030ce5712572992398495936230d6813cd2024c8a6e932f3eda86039a84
fb597457fc19692c8326e8309ae557056d894532feb2e5c51a8f638ba76a8557,-1,1,1,22.73996182,1659653370,Ticket,1c3e2030ce5712572992398495936230d6813cd2024c8a6e932f3eda86039a84
fb597457fc19692c8326e8309ae557056d894532feb2e5c51a8f638ba76a8557,-1,0,1,0.0325613,1659653370,Ticket,1c3e2030ce5712572992398495936230d6813cd2024c8a6e932f3eda86039a84
0b020f4638a5e470a18bf8b8cd53deec626f376bbb4127d258758afd00179d1d,-1,0,1,0.0325613,1659652846,Ticket,1c3e2030ce5712572992398495936230d6813cd2024c8a6e932f3eda86039a84
0b020f4638a5e470a18bf8b8cd53deec626f376bbb4127d258758afd00179d1d,-1,1,1,22.73996182,1659652846,Ticket,1c3e2030ce5712572992398495936230d6813cd2024c8a6e932f3eda86039a84
3b2137a99f0dd941f0dd0c4add0ce7b227881ba9ec45d47385a3a8d7a12c99ba,-1,0,1,0.0325613,1659652846,Ticket,1c3e2030ce5712572992398495936230d6813cd2024c8a6e932f3eda86039a84
3b2137a99f0dd941f0dd0c4add0ce7b227881ba9ec45d47385a3a8d7a12c99ba,-1,1,1,22.73996182,1659652846,Ticket,1c3e2030ce5712572992398495936230d6813cd2024c8a6e932f3eda86039a84
3ba0cbb8a668fb29b3cf78b7871c08d33e74c535a45d7b37e357e80264d31a47,-1,1,1,22.73996182,1659652846,Ticket,1c3e2030ce5712572992398495936230d6813cd2024c8a6e932f3eda86039a84
3ba0cbb8a668fb29b3cf78b7871c08d33e74c535a45d7b37e357e80264d31a47,-1,0,1,0.0325613,1659652846,Ticket,1c3e2030ce5712572992398495936230d6813cd2024c8a6e932f3eda86039a84
46ee8a07719cc4e2b132b972d191bf93a502d97b24636b5d76fc8864e39b020a,-1,0,1,0.0325613,1659652846,Ticket,1c3e2030ce5712572992398495936230d6813cd2024c8a6e932f3eda86039a84
46ee8a07719cc4e2b132b972d191bf93a502d97b24636b5d76fc8864e39b020a,-1,1,1,22.73996182,1659652846,Ticket,1c3e2030ce5712572992398495936230d6813cd2024c8a6e932f3eda86039a84
48d89af4b4c4ada401b2ac919d5f340ff12602bddfab3b2917f9c4a2ce848269,-1,0,1,0.0325613,1659652846,Ticket,1c3e2030ce5712572992398495936230d6813cd2024c8a6e932f3eda86039a84
48d89af4b4c4ada401b2ac919d5f340ff12602bddfab3b2917f9c4a2ce848269,-1,1,1,22.73996182,1659652846,Ticket,1c3e2030ce5712572992398495936230d6813cd2024c8a6e932f3eda86039a84
