tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42c067892a541d992915bee52629fea711504d4c930a82ba46051c0ade4c2581,-1,318,1,22.06241735,1621157697,Regular,fbdd47e887fd24e43eb5016f3c6323f4b23987290ff32c1e24618d16c3b4fae1
fbdd47e887fd24e43eb5016f3c6323f4b23987290ff32c1e24618d16c3b4fae1,1,3,1,22.06241735,1619587376,Vote,42c067892a541d992915bee52629fea711504d4c930a82ba46051c0ade4c2581
8a260196a46c458feb6ba3bf9d0f692ee1c26abe99cfd83e19d72d9ecf4f86b6,-1,4,1,22.08658893,1616618566,Regular,a014198d5411295c39e03a87229590114db2d5f1393b27698232197e95358813
8a260196a46c458feb6ba3bf9d0f692ee1c26abe99cfd83e19d72d9ecf4f86b6,-1,45,1,22.08658893,1616618566,Regular,14374073c058c6de10da23c68c94e8bea8b7094beffe32f3033c08a095489f7e
a014198d5411295c39e03a87229590114db2d5f1393b27698232197e95358813,1,3,1,22.08658893,1616482613,Vote,8a260196a46c458feb6ba3bf9d0f692ee1c26abe99cfd83e19d72d9ecf4f86b6
14374073c058c6de10da23c68c94e8bea8b7094beffe32f3033c08a095489f7e,1,3,1,22.08658893,1616477149,Vote,8a260196a46c458feb6ba3bf9d0f692ee1c26abe99cfd83e19d72d9ecf4f86b6
b0382cd5f1285f37de655d5e7478e19baec0842fc3c521f9426a1648889333d1,-1,55,1,22.08658893,1615694391,Regular,f69cf3777e34d0051b60475475eb6db9aab63640eb526b51efc69c3d5e8172a4
50a075c6630ded6b02a4f83f20d128af3a49bfeab03afc5603e07246a4df4a8e,-1,1,1,22.08658893,1615685789,Regular,9c2a8374c0cbeb34d8acc93b7f6b288cbeffcd0e48f2206ab59ef9c3da047406
9c2a8374c0cbeb34d8acc93b7f6b288cbeffcd0e48f2206ab59ef9c3da047406,1,3,1,22.08658893,1615483482,Vote,50a075c6630ded6b02a4f83f20d128af3a49bfeab03afc5603e07246a4df4a8e
f69cf3777e34d0051b60475475eb6db9aab63640eb526b51efc69c3d5e8172a4,1,3,1,22.08658893,1615453854,Vote,b0382cd5f1285f37de655d5e7478e19baec0842fc3c521f9426a1648889333d1
125ec6a931df66cfed4f8705ffb5662c9e7d889f812566774e7fc5d0a50e8a2d,-1,187,1,22.11152988,1615335393,Regular,a95fbb67e4764cdd2f615e8cc1f5e5e40e7da74ba3141117dbfa00186e747198
125ec6a931df66cfed4f8705ffb5662c9e7d889f812566774e7fc5d0a50e8a2d,-1,169,1,22.11152988,1615335393,Regular,78b7b42f732b0697cdd23f7790c4ade85d2e761cb0d97ae609fcaa23e93be489
8ed6e5b93909abdbb594dbf6dcb3b815bb95e7788f93977b470171cf978e5880,-1,43,1,22.11152988,1615288033,Regular,55b755b0aa7b493d59717ad4bb0cb2d2cc6567a5eedd86074080f05af1c27034
78b7b42f732b0697cdd23f7790c4ade85d2e761cb0d97ae609fcaa23e93be489,1,3,1,22.11152988,1615226632,Vote,125ec6a931df66cfed4f8705ffb5662c9e7d889f812566774e7fc5d0a50e8a2d
a95fbb67e4764cdd2f615e8cc1f5e5e40e7da74ba3141117dbfa00186e747198,1,3,1,22.11152988,1615218693,Vote,125ec6a931df66cfed4f8705ffb5662c9e7d889f812566774e7fc5d0a50e8a2d
55b755b0aa7b493d59717ad4bb0cb2d2cc6567a5eedd86074080f05af1c27034,1,3,1,22.11152988,1614916723,Vote,8ed6e5b93909abdbb594dbf6dcb3b815bb95e7788f93977b470171cf978e5880
