tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba4816624f1398343994d7b19235a998a71a1ec4fb902ec758d8bd24bc6610d6,-1,0,1,145.16676556,1566328758,Revocation,44e1cb5633d8b7ddafb9798a47ba1325b68ba61ec006f05b7fd4fd1d9ed6e380
65262893f0c8972c90ad0c02e7ddf600c4db7014ce6a0c421811eddcf88cc35e,-1,1,1,145.16676556,1560403659,Vote,5725cc2fe93ab7cb67ef218d19a8a541293a2ccb306377ed03335b66a9eafed6
da506fb3350c64d6902efb1aa513aca45a2f21a732d3fe1749182e444c484d51,-1,1,1,145.16676556,1560047972,Vote,c4e7619b48ebc8e48846f96f6cd4ea8137dd86d2c06c7a1740163c0e07079664
128b41ae6a232ff8264e6ee1b743da71b0eb4088e9bae9ed0795f166e0635ff0,-1,1,1,145.16676556,1559829392,Vote,53e06c1edee114cd18eac6a2220a77a40072d51f4b66ac3d9df5760adf768890
51d927f2159bcd41ae2aaba47af91cd15125b947e84c8f4a77341509a3277264,-1,1,1,145.16676556,1559791049,Vote,20cd5321708350a86fdb3c118c355a8c6e11cd823547f911d754585fa7644b1a
103cb161935dfedfca5c7a81f7b1a663344bc8375cb280accec339b842d99fb7,-1,1,1,145.16676556,1559750738,Vote,a9cd0e30121cb564b3e3a71e0b6d9331f6622d6a55434df5473af55be3b339c7
20cd5321708350a86fdb3c118c355a8c6e11cd823547f911d754585fa7644b1a,1,0,1,145.16676556,1558795421,Ticket,51d927f2159bcd41ae2aaba47af91cd15125b947e84c8f4a77341509a3277264
44e1cb5633d8b7ddafb9798a47ba1325b68ba61ec006f05b7fd4fd1d9ed6e380,1,0,1,145.16676556,1558795421,Ticket,ba4816624f1398343994d7b19235a998a71a1ec4fb902ec758d8bd24bc6610d6
53e06c1edee114cd18eac6a2220a77a40072d51f4b66ac3d9df5760adf768890,1,0,1,145.16676556,1558795421,Ticket,128b41ae6a232ff8264e6ee1b743da71b0eb4088e9bae9ed0795f166e0635ff0
5725cc2fe93ab7cb67ef218d19a8a541293a2ccb306377ed03335b66a9eafed6,1,0,1,145.16676556,1558795421,Ticket,65262893f0c8972c90ad0c02e7ddf600c4db7014ce6a0c421811eddcf88cc35e
a9cd0e30121cb564b3e3a71e0b6d9331f6622d6a55434df5473af55be3b339c7,1,0,1,145.16676556,1558795421,Ticket,103cb161935dfedfca5c7a81f7b1a663344bc8375cb280accec339b842d99fb7
c4e7619b48ebc8e48846f96f6cd4ea8137dd86d2c06c7a1740163c0e07079664,1,0,1,145.16676556,1558795421,Ticket,da506fb3350c64d6902efb1aa513aca45a2f21a732d3fe1749182e444c484d51
