tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
043861f43d1e17004d8dec365a8c847765986134daaba55a9d4a27efb5c9f5cb,-1,1,1,11.36713901,1594722386,Ticket,83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0
043861f43d1e17004d8dec365a8c847765986134daaba55a9d4a27efb5c9f5cb,-1,0,1,0.07095781,1594722386,Ticket,83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0
0896cff4b927ff01c729e47f08b2755cb4736fc13d5c1abd4654384927e650ef,-1,0,1,0.07095781,1594722386,Ticket,83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0
0896cff4b927ff01c729e47f08b2755cb4736fc13d5c1abd4654384927e650ef,-1,1,1,11.36713901,1594722386,Ticket,83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0
1054dd03333b82c89b1421f55b5ae715b453e5dc2da5aaf9574d19093f1a2f16,-1,0,1,0.07095781,1594722386,Ticket,83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0
1054dd03333b82c89b1421f55b5ae715b453e5dc2da5aaf9574d19093f1a2f16,-1,1,1,11.36713901,1594722386,Ticket,83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0
1cf82d8c6d1389a6b4ad12d07e25c4b6eebf1d0f22241ceaeb1e9d240ea1200d,-1,0,1,0.07095781,1594722386,Ticket,83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0
1cf82d8c6d1389a6b4ad12d07e25c4b6eebf1d0f22241ceaeb1e9d240ea1200d,-1,1,1,11.36713901,1594722386,Ticket,83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0
265ebced7902ccd75144d9040e2d8ed956bab5674be3f9bc15a45c44cf95f66d,-1,1,1,11.36713901,1594722386,Ticket,83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0
265ebced7902ccd75144d9040e2d8ed956bab5674be3f9bc15a45c44cf95f66d,-1,0,1,0.07095781,1594722386,Ticket,83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0
34fead7d70fdf76e0745870a0f89533031418d9bd7c2cc9b17d8fbffc96b8f15,-1,1,1,11.36713901,1594722386,Ticket,83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0
34fead7d70fdf76e0745870a0f89533031418d9bd7c2cc9b17d8fbffc96b8f15,-1,0,1,0.07095781,1594722386,Ticket,83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0
