tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06e21b7887efc446d9097a7f4a3ccff1b3aa63c25ed2d3cf25fcd0b2d6867608,-1,0,1,0.1220025,1557710055,Ticket,95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e
06e21b7887efc446d9097a7f4a3ccff1b3aa63c25ed2d3cf25fcd0b2d6867608,-1,1,1,114.10435727,1557710055,Ticket,95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e
070f031ae1366a73d331374c3f08e841faa95cdb6d37189c93e925a58f0c7e16,-1,0,1,0.1220025,1557710055,Ticket,95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e
070f031ae1366a73d331374c3f08e841faa95cdb6d37189c93e925a58f0c7e16,-1,1,1,114.10435727,1557710055,Ticket,95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e
0df432a3704948e27852466d03a51e7051274946872400644f956231f3843278,-1,1,1,114.10435727,1557710055,Ticket,95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e
0df432a3704948e27852466d03a51e7051274946872400644f956231f3843278,-1,0,1,0.1220025,1557710055,Ticket,95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e
0e0bfd4239e801af4ea351482979985862cf93e4874ada6738ab8d9fb4b5df4b,-1,1,1,114.10435727,1557710055,Ticket,95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e
0e0bfd4239e801af4ea351482979985862cf93e4874ada6738ab8d9fb4b5df4b,-1,0,1,0.1220025,1557710055,Ticket,95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e
1c7447d1ea20c9c1b3df5326698a1efead0b4f7ac9b2cccc758b14a806e1f30d,-1,1,1,114.10435727,1557710055,Ticket,95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e
1c7447d1ea20c9c1b3df5326698a1efead0b4f7ac9b2cccc758b14a806e1f30d,-1,0,1,0.1220025,1557710055,Ticket,95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e
48d20ecd816859ff8cbc0f73668d5c0bb91c2c364cbf728b891adad9822ffdee,-1,1,1,114.10435727,1557710055,Ticket,95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e
48d20ecd816859ff8cbc0f73668d5c0bb91c2c364cbf728b891adad9822ffdee,-1,0,1,0.1220025,1557710055,Ticket,95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e
4cf9214d06acd4d262df63cb4e875ab57e22a78f7fe75d0a81bf63d3b42f5974,-1,0,1,0.1220025,1557710055,Ticket,95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e
4cf9214d06acd4d262df63cb4e875ab57e22a78f7fe75d0a81bf63d3b42f5974,-1,1,1,114.10435727,1557710055,Ticket,95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e
55e2f3123c16fd28ac2a834a96810bb9e2a49fe6f94208cea778d7cd5c23e2f3,-1,1,1,114.10435727,1557710055,Ticket,95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e
55e2f3123c16fd28ac2a834a96810bb9e2a49fe6f94208cea778d7cd5c23e2f3,-1,0,1,0.1220025,1557710055,Ticket,95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e
581878bf5e9c8c9f05f152f332427e72088dfe83806ccdb64b767c06d368d8c0,-1,0,1,0.1220025,1557710055,Ticket,95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e
581878bf5e9c8c9f05f152f332427e72088dfe83806ccdb64b767c06d368d8c0,-1,1,1,114.10435727,1557710055,Ticket,95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e
5beda355a889998979b4bfc5917173c2480a082d9081f9f8447666aacde60d62,-1,0,1,0.1220025,1557710055,Ticket,95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e
5beda355a889998979b4bfc5917173c2480a082d9081f9f8447666aacde60d62,-1,1,1,114.10435727,1557710055,Ticket,95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e
9ce8005195294981ca32829e69cfb918659982154b9279ed788d5e4c5c7b068c,-1,1,1,114.10435727,1557710055,Ticket,95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e
9ce8005195294981ca32829e69cfb918659982154b9279ed788d5e4c5c7b068c,-1,0,1,0.1220025,1557710055,Ticket,95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e
9e64ca4c95e0839fada801f0ba78f1c9b86d8fe30ae4d249fa798b10555496b1,-1,1,1,114.10435727,1557710055,Ticket,95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e
9e64ca4c95e0839fada801f0ba78f1c9b86d8fe30ae4d249fa798b10555496b1,-1,0,1,0.1220025,1557710055,Ticket,95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e
c73f8473e706cce5252326d77ca7d43893a1f87099b8d661554d892f8270d469,-1,1,1,114.10435727,1557710055,Ticket,95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e
c73f8473e706cce5252326d77ca7d43893a1f87099b8d661554d892f8270d469,-1,0,1,0.1220025,1557710055,Ticket,95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e
95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e,1,7,1,114.10435727,1557709823,Regular,0df432a3704948e27852466d03a51e7051274946872400644f956231f3843278
95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e,1,24,1,0.1220025,1557709823,Regular,581878bf5e9c8c9f05f152f332427e72088dfe83806ccdb64b767c06d368d8c0
95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e,1,25,1,114.10435727,1557709823,Regular,581878bf5e9c8c9f05f152f332427e72088dfe83806ccdb64b767c06d368d8c0
95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e,1,16,1,0.1220025,1557709823,Regular,5beda355a889998979b4bfc5917173c2480a082d9081f9f8447666aacde60d62
95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e,1,17,1,114.10435727,1557709823,Regular,5beda355a889998979b4bfc5917173c2480a082d9081f9f8447666aacde60d62
95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e,1,8,1,0.1220025,1557709823,Regular,06e21b7887efc446d9097a7f4a3ccff1b3aa63c25ed2d3cf25fcd0b2d6867608
95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e,1,9,1,114.10435727,1557709823,Regular,06e21b7887efc446d9097a7f4a3ccff1b3aa63c25ed2d3cf25fcd0b2d6867608
95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e,1,2,1,0.1220025,1557709823,Regular,9e64ca4c95e0839fada801f0ba78f1c9b86d8fe30ae4d249fa798b10555496b1
95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e,1,3,1,114.10435727,1557709823,Regular,9e64ca4c95e0839fada801f0ba78f1c9b86d8fe30ae4d249fa798b10555496b1
95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e,1,10,1,0.1220025,1557709823,Regular,070f031ae1366a73d331374c3f08e841faa95cdb6d37189c93e925a58f0c7e16
95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e,1,11,1,114.10435727,1557709823,Regular,070f031ae1366a73d331374c3f08e841faa95cdb6d37189c93e925a58f0c7e16
95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e,1,4,1,0.1220025,1557709823,Regular,9ce8005195294981ca32829e69cfb918659982154b9279ed788d5e4c5c7b068c
95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e,1,5,1,114.10435727,1557709823,Regular,9ce8005195294981ca32829e69cfb918659982154b9279ed788d5e4c5c7b068c
95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e,1,14,1,0.1220025,1557709823,Regular,c73f8473e706cce5252326d77ca7d43893a1f87099b8d661554d892f8270d469
95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e,1,15,1,114.10435727,1557709823,Regular,c73f8473e706cce5252326d77ca7d43893a1f87099b8d661554d892f8270d469
95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e,1,12,1,0.1220025,1557709823,Regular,1c7447d1ea20c9c1b3df5326698a1efead0b4f7ac9b2cccc758b14a806e1f30d
95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e,1,13,1,114.10435727,1557709823,Regular,1c7447d1ea20c9c1b3df5326698a1efead0b4f7ac9b2cccc758b14a806e1f30d
95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e,1,20,1,0.1220025,1557709823,Regular,4cf9214d06acd4d262df63cb4e875ab57e22a78f7fe75d0a81bf63d3b42f5974
95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e,1,21,1,114.10435727,1557709823,Regular,4cf9214d06acd4d262df63cb4e875ab57e22a78f7fe75d0a81bf63d3b42f5974
95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e,1,0,1,0.1220025,1557709823,Regular,48d20ecd816859ff8cbc0f73668d5c0bb91c2c364cbf728b891adad9822ffdee
95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e,1,1,1,114.10435727,1557709823,Regular,48d20ecd816859ff8cbc0f73668d5c0bb91c2c364cbf728b891adad9822ffdee
95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e,1,22,1,0.1220025,1557709823,Regular,55e2f3123c16fd28ac2a834a96810bb9e2a49fe6f94208cea778d7cd5c23e2f3
95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e,1,23,1,114.10435727,1557709823,Regular,55e2f3123c16fd28ac2a834a96810bb9e2a49fe6f94208cea778d7cd5c23e2f3
95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e,1,18,1,0.1220025,1557709823,Regular,0e0bfd4239e801af4ea351482979985862cf93e4874ada6738ab8d9fb4b5df4b
95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e,1,19,1,114.10435727,1557709823,Regular,0e0bfd4239e801af4ea351482979985862cf93e4874ada6738ab8d9fb4b5df4b
95aca75126120e7cd8bbbdb594ba3084c27d890a8f6f1940fc04e55b504e528e,1,6,1,0.1220025,1557709823,Regular,0df432a3704948e27852466d03a51e7051274946872400644f956231f3843278
