tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1faf19ee0a676e7a321762d8a91b7afbc7d5b0c52778d9bd87c49f3e322d1eb7,-1,5,1,11.77112716,1659625688,Regular,a3a203d5e8e00840ce5bd9778bc216760a56875146ea9a86cfec9df2e09c9f64
a3a203d5e8e00840ce5bd9778bc216760a56875146ea9a86cfec9df2e09c9f64,1,3,1,11.77112716,1659103093,Vote,1faf19ee0a676e7a321762d8a91b7afbc7d5b0c52778d9bd87c49f3e322d1eb7
094f57ea2b588d429d51cba891192155587a3b9c8fed12f832f5293edbf77955,-1,1,1,11.31186326,1654651439,Ticket,3dcc4f37a560c18c2922f437d96f1c9f126d628b0d73473d62410a4011366d29
094f57ea2b588d429d51cba891192155587a3b9c8fed12f832f5293edbf77955,-1,0,1,0.03393256,1654651439,Ticket,3dcc4f37a560c18c2922f437d96f1c9f126d628b0d73473d62410a4011366d29
22e2b1193dafdbddb190056f5de327955cf58c32ef406ae37e450b96dc73f8c2,-1,0,1,0.03393256,1654651439,Ticket,3dcc4f37a560c18c2922f437d96f1c9f126d628b0d73473d62410a4011366d29
22e2b1193dafdbddb190056f5de327955cf58c32ef406ae37e450b96dc73f8c2,-1,1,1,11.31186326,1654651439,Ticket,3dcc4f37a560c18c2922f437d96f1c9f126d628b0d73473d62410a4011366d29
2f31204c3e5b6c0dae99ab4a5e35fa684b1c3713fe39a17e2b72f1249d143963,-1,0,1,0.03393256,1654651439,Ticket,3dcc4f37a560c18c2922f437d96f1c9f126d628b0d73473d62410a4011366d29
2f31204c3e5b6c0dae99ab4a5e35fa684b1c3713fe39a17e2b72f1249d143963,-1,1,1,11.31186326,1654651439,Ticket,3dcc4f37a560c18c2922f437d96f1c9f126d628b0d73473d62410a4011366d29
4a7831fcde12b27ebf341633c30b57d44eb987a5d5774c671e97b8447443f16a,-1,0,1,0.03393256,1654651439,Ticket,3dcc4f37a560c18c2922f437d96f1c9f126d628b0d73473d62410a4011366d29
4a7831fcde12b27ebf341633c30b57d44eb987a5d5774c671e97b8447443f16a,-1,1,1,11.31186326,1654651439,Ticket,3dcc4f37a560c18c2922f437d96f1c9f126d628b0d73473d62410a4011366d29
4d3b1bf9eea38ea1f21c5c120272ee09b9a9157fc0180b38fd6ea92a1065f168,-1,0,1,0.03393256,1654651439,Ticket,3dcc4f37a560c18c2922f437d96f1c9f126d628b0d73473d62410a4011366d29
4d3b1bf9eea38ea1f21c5c120272ee09b9a9157fc0180b38fd6ea92a1065f168,-1,1,1,11.31186326,1654651439,Ticket,3dcc4f37a560c18c2922f437d96f1c9f126d628b0d73473d62410a4011366d29
52f578a7509e5a02fe048e17c4d074cc454d051405ca0ebecbc54bc55d4ae020,-1,0,1,0.03393256,1654651439,Ticket,3dcc4f37a560c18c2922f437d96f1c9f126d628b0d73473d62410a4011366d29
52f578a7509e5a02fe048e17c4d074cc454d051405ca0ebecbc54bc55d4ae020,-1,1,1,11.31186326,1654651439,Ticket,3dcc4f37a560c18c2922f437d96f1c9f126d628b0d73473d62410a4011366d29
6491f42ec292fa0fd55d57fe485ac1414641e21c22f6f7c795739b5f49193a0b,-1,0,1,0.03393256,1654651439,Ticket,3dcc4f37a560c18c2922f437d96f1c9f126d628b0d73473d62410a4011366d29
6491f42ec292fa0fd55d57fe485ac1414641e21c22f6f7c795739b5f49193a0b,-1,1,1,11.31186326,1654651439,Ticket,3dcc4f37a560c18c2922f437d96f1c9f126d628b0d73473d62410a4011366d29
6794acdac033d726e752929a81e10ca3dfd10efafa0d40e99040a69aaec2db99,-1,1,1,11.31186326,1654651439,Ticket,3dcc4f37a560c18c2922f437d96f1c9f126d628b0d73473d62410a4011366d29
6794acdac033d726e752929a81e10ca3dfd10efafa0d40e99040a69aaec2db99,-1,0,1,0.03393256,1654651439,Ticket,3dcc4f37a560c18c2922f437d96f1c9f126d628b0d73473d62410a4011366d29
6823eceeacebf57a7239157fef32230b9dacf42c1080de4731c87de8ec3c9796,-1,1,1,11.31186326,1654651439,Ticket,3dcc4f37a560c18c2922f437d96f1c9f126d628b0d73473d62410a4011366d29
6823eceeacebf57a7239157fef32230b9dacf42c1080de4731c87de8ec3c9796,-1,0,1,0.03393256,1654651439,Ticket,3dcc4f37a560c18c2922f437d96f1c9f126d628b0d73473d62410a4011366d29
81127b2da1e3bb3087475ee18d044ed55cad5b0b76047565e6b7ec8d5596b91b,-1,1,1,11.31186326,1654651439,Ticket,3dcc4f37a560c18c2922f437d96f1c9f126d628b0d73473d62410a4011366d29
81127b2da1e3bb3087475ee18d044ed55cad5b0b76047565e6b7ec8d5596b91b,-1,0,1,0.03393256,1654651439,Ticket,3dcc4f37a560c18c2922f437d96f1c9f126d628b0d73473d62410a4011366d29
827421b637640741fcd1e65f810beb217c902ddbae5e4244b434f475c927367a,-1,1,1,11.31186326,1654651439,Ticket,3dcc4f37a560c18c2922f437d96f1c9f126d628b0d73473d62410a4011366d29
827421b637640741fcd1e65f810beb217c902ddbae5e4244b434f475c927367a,-1,0,1,0.03393256,1654651439,Ticket,3dcc4f37a560c18c2922f437d96f1c9f126d628b0d73473d62410a4011366d29
847d48bc25b803342cbf79f7155ad8c88ff200d7643b5e1bfdc4783ae2d5b146,-1,1,1,11.31186326,1654651439,Ticket,3dcc4f37a560c18c2922f437d96f1c9f126d628b0d73473d62410a4011366d29
847d48bc25b803342cbf79f7155ad8c88ff200d7643b5e1bfdc4783ae2d5b146,-1,0,1,0.03393256,1654651439,Ticket,3dcc4f37a560c18c2922f437d96f1c9f126d628b0d73473d62410a4011366d29
a2437525e092876f345b7fd2fc702979603d4e4365a517d962ae2fb3ef9d0095,-1,0,1,0.03393256,1654651439,Ticket,3dcc4f37a560c18c2922f437d96f1c9f126d628b0d73473d62410a4011366d29
