tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01cffc9475c4d3fc16a6a2e9460f45f63343ca8189b696ea4513e629fd8264dd,-1,1,1,192.61553532,1678813034,Ticket,abed2c11b38100db1f1141386679e27e13a654629a162d1f7cc2ad7ef34f759c
01cffc9475c4d3fc16a6a2e9460f45f63343ca8189b696ea4513e629fd8264dd,-1,0,1,0.02660691,1678813034,Ticket,abed2c11b38100db1f1141386679e27e13a654629a162d1f7cc2ad7ef34f759c
025684ce3feff48c0c0e01da700c3053d8d13704366f5aef6bfb9cf20b37cc7c,-1,1,1,192.61553532,1678813034,Ticket,abed2c11b38100db1f1141386679e27e13a654629a162d1f7cc2ad7ef34f759c
025684ce3feff48c0c0e01da700c3053d8d13704366f5aef6bfb9cf20b37cc7c,-1,0,1,0.02660691,1678813034,Ticket,abed2c11b38100db1f1141386679e27e13a654629a162d1f7cc2ad7ef34f759c
4c128c608037cde1f3292d8a131045b9d519cbe2b1fac861c227bf594df1cf36,-1,1,1,192.61553532,1678813034,Ticket,abed2c11b38100db1f1141386679e27e13a654629a162d1f7cc2ad7ef34f759c
4c128c608037cde1f3292d8a131045b9d519cbe2b1fac861c227bf594df1cf36,-1,0,1,0.02660691,1678813034,Ticket,abed2c11b38100db1f1141386679e27e13a654629a162d1f7cc2ad7ef34f759c
4d69b1c890fbb5829201855f2d3ce41336262633f633b665c2219b7a3fe27b4b,-1,0,1,0.02660691,1678813034,Ticket,abed2c11b38100db1f1141386679e27e13a654629a162d1f7cc2ad7ef34f759c
4d69b1c890fbb5829201855f2d3ce41336262633f633b665c2219b7a3fe27b4b,-1,1,1,192.61553532,1678813034,Ticket,abed2c11b38100db1f1141386679e27e13a654629a162d1f7cc2ad7ef34f759c
51a43a454b6b4dd6516623a306a1feafc453b0e1189cd728e2a430e96f93625d,-1,1,1,192.61553532,1678813034,Ticket,abed2c11b38100db1f1141386679e27e13a654629a162d1f7cc2ad7ef34f759c
51a43a454b6b4dd6516623a306a1feafc453b0e1189cd728e2a430e96f93625d,-1,0,1,0.02660691,1678813034,Ticket,abed2c11b38100db1f1141386679e27e13a654629a162d1f7cc2ad7ef34f759c
5654000f7da53170a1f793cf36a728ef2349bc4f6551373c4bdd8cfd819ae6b0,-1,0,1,0.02660691,1678813034,Ticket,abed2c11b38100db1f1141386679e27e13a654629a162d1f7cc2ad7ef34f759c
5654000f7da53170a1f793cf36a728ef2349bc4f6551373c4bdd8cfd819ae6b0,-1,1,1,192.61553532,1678813034,Ticket,abed2c11b38100db1f1141386679e27e13a654629a162d1f7cc2ad7ef34f759c
5b5d81f9e3d8189af5eb1206ccffe50e73631b026b34c2880660f9732ca394d8,-1,0,1,0.02660691,1678813034,Ticket,abed2c11b38100db1f1141386679e27e13a654629a162d1f7cc2ad7ef34f759c
5b5d81f9e3d8189af5eb1206ccffe50e73631b026b34c2880660f9732ca394d8,-1,1,1,192.61553532,1678813034,Ticket,abed2c11b38100db1f1141386679e27e13a654629a162d1f7cc2ad7ef34f759c
71cf78f9c707b6cf54175b232399232f036eee52f441ab29bd3572b3d532048d,-1,1,1,192.61553532,1678813034,Ticket,abed2c11b38100db1f1141386679e27e13a654629a162d1f7cc2ad7ef34f759c
71cf78f9c707b6cf54175b232399232f036eee52f441ab29bd3572b3d532048d,-1,0,1,0.02660691,1678813034,Ticket,abed2c11b38100db1f1141386679e27e13a654629a162d1f7cc2ad7ef34f759c
b24388b3dd2e0edbe68cfbff427e09873e79d0492bab25874f2a189210e8cefb,-1,1,1,192.61553532,1678813034,Ticket,abed2c11b38100db1f1141386679e27e13a654629a162d1f7cc2ad7ef34f759c
b24388b3dd2e0edbe68cfbff427e09873e79d0492bab25874f2a189210e8cefb,-1,0,1,0.02660691,1678813034,Ticket,abed2c11b38100db1f1141386679e27e13a654629a162d1f7cc2ad7ef34f759c
c916f7edba119b33266662577a8dcfac67104174ad9e9fe07435c42b0252bc21,-1,1,1,192.61553532,1678813034,Ticket,abed2c11b38100db1f1141386679e27e13a654629a162d1f7cc2ad7ef34f759c
c916f7edba119b33266662577a8dcfac67104174ad9e9fe07435c42b0252bc21,-1,0,1,0.02660691,1678813034,Ticket,abed2c11b38100db1f1141386679e27e13a654629a162d1f7cc2ad7ef34f759c
f94804254bfd311943df7ed4fc1d0d57732c190cc5d5c88d87212615c6e686aa,-1,1,1,192.61553532,1678813034,Ticket,abed2c11b38100db1f1141386679e27e13a654629a162d1f7cc2ad7ef34f759c
f94804254bfd311943df7ed4fc1d0d57732c190cc5d5c88d87212615c6e686aa,-1,0,1,0.02660691,1678813034,Ticket,abed2c11b38100db1f1141386679e27e13a654629a162d1f7cc2ad7ef34f759c
07fd89be6b31fdd2833ca48f0ddc76a3d98912f2494f559dc107638c923421c7,-1,1,1,192.61553532,1678812952,Ticket,abed2c11b38100db1f1141386679e27e13a654629a162d1f7cc2ad7ef34f759c
