tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e67f9804b0887edf6aa270a5c9c5e29986d7986619956fa79a7dc60b75f737b2,-1,85,1,0.02785744,1678022792,Regular,d7c72b9ff56e32cbd08de712fedf0600686d32d4227000dd897a6290808e5c64
e67f9804b0887edf6aa270a5c9c5e29986d7986619956fa79a7dc60b75f737b2,-1,86,1,19.6694483,1678022792,Regular,d7c72b9ff56e32cbd08de712fedf0600686d32d4227000dd897a6290808e5c64
0dba57d50be5ec9af87042921272d4ba3618a9c47dcf6a66cfd164e38541de30,-1,1,1,19.6694483,1673106182,Ticket,d7c72b9ff56e32cbd08de712fedf0600686d32d4227000dd897a6290808e5c64
0dba57d50be5ec9af87042921272d4ba3618a9c47dcf6a66cfd164e38541de30,-1,0,1,0.02785744,1673106182,Ticket,d7c72b9ff56e32cbd08de712fedf0600686d32d4227000dd897a6290808e5c64
0eac71bf7fe0553f3c9cc59d5b1a2fa1447361c93c676d894126a61d1a5bae5d,-1,1,1,19.6694483,1673106182,Ticket,d7c72b9ff56e32cbd08de712fedf0600686d32d4227000dd897a6290808e5c64
0eac71bf7fe0553f3c9cc59d5b1a2fa1447361c93c676d894126a61d1a5bae5d,-1,0,1,0.02785744,1673106182,Ticket,d7c72b9ff56e32cbd08de712fedf0600686d32d4227000dd897a6290808e5c64
302fa0c7e178b070f39f0653a25ac1de06b241eabbf622c8c4cb98847b55d1fd,-1,1,1,19.6694483,1673106182,Ticket,d7c72b9ff56e32cbd08de712fedf0600686d32d4227000dd897a6290808e5c64
302fa0c7e178b070f39f0653a25ac1de06b241eabbf622c8c4cb98847b55d1fd,-1,0,1,0.02785744,1673106182,Ticket,d7c72b9ff56e32cbd08de712fedf0600686d32d4227000dd897a6290808e5c64
48cdb4b57fba6ad7f4c914f30d762c59887c9bfb20dff1d87f31453ce40d2eca,-1,0,1,0.02785744,1673106182,Ticket,d7c72b9ff56e32cbd08de712fedf0600686d32d4227000dd897a6290808e5c64
48cdb4b57fba6ad7f4c914f30d762c59887c9bfb20dff1d87f31453ce40d2eca,-1,1,1,19.6694483,1673106182,Ticket,d7c72b9ff56e32cbd08de712fedf0600686d32d4227000dd897a6290808e5c64
7aee9e98886191b59a8877b86ba9a7b96071cbd239e8b99a361e6e878f89a1ee,-1,1,1,19.6694483,1673106182,Ticket,d7c72b9ff56e32cbd08de712fedf0600686d32d4227000dd897a6290808e5c64
7aee9e98886191b59a8877b86ba9a7b96071cbd239e8b99a361e6e878f89a1ee,-1,0,1,0.02785744,1673106182,Ticket,d7c72b9ff56e32cbd08de712fedf0600686d32d4227000dd897a6290808e5c64
810f7513a52c408dacddd6b6035c6987fa022f49fcd4b0e502b2515557c7e0e4,-1,1,1,19.6694483,1673106182,Ticket,d7c72b9ff56e32cbd08de712fedf0600686d32d4227000dd897a6290808e5c64
810f7513a52c408dacddd6b6035c6987fa022f49fcd4b0e502b2515557c7e0e4,-1,0,1,0.02785744,1673106182,Ticket,d7c72b9ff56e32cbd08de712fedf0600686d32d4227000dd897a6290808e5c64
8ad7bcdd915e783dab294266e7701c4f66417d07f7626922d308d48b7bc34444,-1,1,1,19.6694483,1673106182,Ticket,d7c72b9ff56e32cbd08de712fedf0600686d32d4227000dd897a6290808e5c64
8ad7bcdd915e783dab294266e7701c4f66417d07f7626922d308d48b7bc34444,-1,0,1,0.02785744,1673106182,Ticket,d7c72b9ff56e32cbd08de712fedf0600686d32d4227000dd897a6290808e5c64
a9dbc612ce4286157b0b52bf2ebdb070080de0e37456689638802106c2393c39,-1,0,1,0.02785744,1673106182,Ticket,d7c72b9ff56e32cbd08de712fedf0600686d32d4227000dd897a6290808e5c64
a9dbc612ce4286157b0b52bf2ebdb070080de0e37456689638802106c2393c39,-1,1,1,19.6694483,1673106182,Ticket,d7c72b9ff56e32cbd08de712fedf0600686d32d4227000dd897a6290808e5c64
b684136e6d1ce2e4194e1436c0e0bcac68d783bcdfb25b512b6f8f320e15d02f,-1,1,1,19.6694483,1673106182,Ticket,d7c72b9ff56e32cbd08de712fedf0600686d32d4227000dd897a6290808e5c64
b684136e6d1ce2e4194e1436c0e0bcac68d783bcdfb25b512b6f8f320e15d02f,-1,0,1,0.02785744,1673106182,Ticket,d7c72b9ff56e32cbd08de712fedf0600686d32d4227000dd897a6290808e5c64
c6d193d97a9dcac8637ac8da0bdd35364b325e48b959a53161fe3ac761516b32,-1,0,1,0.02785744,1673106182,Ticket,d7c72b9ff56e32cbd08de712fedf0600686d32d4227000dd897a6290808e5c64
c6d193d97a9dcac8637ac8da0bdd35364b325e48b959a53161fe3ac761516b32,-1,1,1,19.6694483,1673106182,Ticket,d7c72b9ff56e32cbd08de712fedf0600686d32d4227000dd897a6290808e5c64
cf0601512ec18affa396659ad705a9d051d9e48d0c0017f2a920421eb9b729ae,-1,1,1,19.6694483,1673106182,Ticket,d7c72b9ff56e32cbd08de712fedf0600686d32d4227000dd897a6290808e5c64
cf0601512ec18affa396659ad705a9d051d9e48d0c0017f2a920421eb9b729ae,-1,0,1,0.02785744,1673106182,Ticket,d7c72b9ff56e32cbd08de712fedf0600686d32d4227000dd897a6290808e5c64
e70df09242e448cc8aaecd2a2b40d80a1b60151844d496a24d521f51ba42c6f1,-1,0,1,0.02785744,1673106182,Ticket,d7c72b9ff56e32cbd08de712fedf0600686d32d4227000dd897a6290808e5c64
e70df09242e448cc8aaecd2a2b40d80a1b60151844d496a24d521f51ba42c6f1,-1,1,1,19.6694483,1673106182,Ticket,d7c72b9ff56e32cbd08de712fedf0600686d32d4227000dd897a6290808e5c64
eb352e7150ef0dc29fd6686ae3ee9854f05bad46b155760aa356147482996089,-1,1,1,19.6694483,1673106182,Ticket,d7c72b9ff56e32cbd08de712fedf0600686d32d4227000dd897a6290808e5c64
eb352e7150ef0dc29fd6686ae3ee9854f05bad46b155760aa356147482996089,-1,0,1,0.02785744,1673106182,Ticket,d7c72b9ff56e32cbd08de712fedf0600686d32d4227000dd897a6290808e5c64
ecac677fd1b10a3ca121bcef620c5eda8cbd56a484fa9aaa008ccee8f10ab65c,-1,0,1,0.02785744,1673106182,Ticket,d7c72b9ff56e32cbd08de712fedf0600686d32d4227000dd897a6290808e5c64
ecac677fd1b10a3ca121bcef620c5eda8cbd56a484fa9aaa008ccee8f10ab65c,-1,1,1,19.6694483,1673106182,Ticket,d7c72b9ff56e32cbd08de712fedf0600686d32d4227000dd897a6290808e5c64
d7c72b9ff56e32cbd08de712fedf0600686d32d4227000dd897a6290808e5c64,1,10,1,0.02785744,1673106066,Regular,cf0601512ec18affa396659ad705a9d051d9e48d0c0017f2a920421eb9b729ae
d7c72b9ff56e32cbd08de712fedf0600686d32d4227000dd897a6290808e5c64,1,11,1,19.6694483,1673106066,Regular,cf0601512ec18affa396659ad705a9d051d9e48d0c0017f2a920421eb9b729ae
