tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70600fb89387618311bf8f81d4c6dbb907a124b4b4719eb91a40954493108c69,-1,1,1,3.8797293,1532448628,Regular,b45068daffbb0a358b4116c17de490e88b240fb9b9400c3eaf333db89eac8bf7
70600fb89387618311bf8f81d4c6dbb907a124b4b4719eb91a40954493108c69,-1,5,1,3.8797293,1532448628,Regular,b45068daffbb0a358b4116c17de490e88b240fb9b9400c3eaf333db89eac8bf7
70600fb89387618311bf8f81d4c6dbb907a124b4b4719eb91a40954493108c69,-1,4,1,0.10812545,1532448628,Regular,b45068daffbb0a358b4116c17de490e88b240fb9b9400c3eaf333db89eac8bf7
70600fb89387618311bf8f81d4c6dbb907a124b4b4719eb91a40954493108c69,-1,3,1,3.8797293,1532448628,Regular,b45068daffbb0a358b4116c17de490e88b240fb9b9400c3eaf333db89eac8bf7
70600fb89387618311bf8f81d4c6dbb907a124b4b4719eb91a40954493108c69,-1,2,1,0.10812545,1532448628,Regular,b45068daffbb0a358b4116c17de490e88b240fb9b9400c3eaf333db89eac8bf7
70600fb89387618311bf8f81d4c6dbb907a124b4b4719eb91a40954493108c69,-1,0,1,0.10812545,1532448628,Regular,b45068daffbb0a358b4116c17de490e88b240fb9b9400c3eaf333db89eac8bf7
07f9c53c1820afa35d503b08d25d7c4556583ed52541ac9c9cc15330e6b73235,-1,1,1,3.8797293,1532363908,Ticket,b45068daffbb0a358b4116c17de490e88b240fb9b9400c3eaf333db89eac8bf7
07f9c53c1820afa35d503b08d25d7c4556583ed52541ac9c9cc15330e6b73235,-1,0,1,0.10812545,1532363908,Ticket,b45068daffbb0a358b4116c17de490e88b240fb9b9400c3eaf333db89eac8bf7
daefa959fd6522b782f0f526a4b74fc9bdee8db9c08aecc97efe5321749d6af9,-1,0,1,0.10812545,1532363721,Ticket,b45068daffbb0a358b4116c17de490e88b240fb9b9400c3eaf333db89eac8bf7
daefa959fd6522b782f0f526a4b74fc9bdee8db9c08aecc97efe5321749d6af9,-1,1,1,3.8797293,1532363721,Ticket,b45068daffbb0a358b4116c17de490e88b240fb9b9400c3eaf333db89eac8bf7
24f559feba73760022af3a0466eb1a83529cb3b1cd1b9f7baaa8970bd970ea3e,-1,0,1,0.10812545,1532363694,Ticket,b45068daffbb0a358b4116c17de490e88b240fb9b9400c3eaf333db89eac8bf7
24f559feba73760022af3a0466eb1a83529cb3b1cd1b9f7baaa8970bd970ea3e,-1,1,1,3.8797293,1532363694,Ticket,b45068daffbb0a358b4116c17de490e88b240fb9b9400c3eaf333db89eac8bf7
280ecf5923cf737f4f6735af93000817ea7668391e7f8a9dc7a1f9be1c0c74d7,-1,1,1,3.8797293,1532363694,Ticket,b45068daffbb0a358b4116c17de490e88b240fb9b9400c3eaf333db89eac8bf7
280ecf5923cf737f4f6735af93000817ea7668391e7f8a9dc7a1f9be1c0c74d7,-1,0,1,0.10812545,1532363694,Ticket,b45068daffbb0a358b4116c17de490e88b240fb9b9400c3eaf333db89eac8bf7
2c56b923f00419e1fe517d17276afcda796270586238c556fc9469bf1176d7a9,-1,0,1,0.10812545,1532363694,Ticket,b45068daffbb0a358b4116c17de490e88b240fb9b9400c3eaf333db89eac8bf7
2c56b923f00419e1fe517d17276afcda796270586238c556fc9469bf1176d7a9,-1,1,1,3.8797293,1532363694,Ticket,b45068daffbb0a358b4116c17de490e88b240fb9b9400c3eaf333db89eac8bf7
6d57cf97775904ffa1a065b5c94f29d1bae3977c93e7a008866ed2934b2aef6f,-1,1,1,3.8797293,1532363694,Ticket,b45068daffbb0a358b4116c17de490e88b240fb9b9400c3eaf333db89eac8bf7
6d57cf97775904ffa1a065b5c94f29d1bae3977c93e7a008866ed2934b2aef6f,-1,0,1,0.10812545,1532363694,Ticket,b45068daffbb0a358b4116c17de490e88b240fb9b9400c3eaf333db89eac8bf7
7827ec88a2726f2039413dd58380b1f2e1228102cd6d67bcb36a0c1254afcdc2,-1,0,1,0.10812545,1532363694,Ticket,b45068daffbb0a358b4116c17de490e88b240fb9b9400c3eaf333db89eac8bf7
7827ec88a2726f2039413dd58380b1f2e1228102cd6d67bcb36a0c1254afcdc2,-1,1,1,3.8797293,1532363694,Ticket,b45068daffbb0a358b4116c17de490e88b240fb9b9400c3eaf333db89eac8bf7
a3ec67193d515184db227aca5066f89be4da0bc00f0e68f492c191b62efb2141,-1,0,1,0.10812545,1532363694,Ticket,b45068daffbb0a358b4116c17de490e88b240fb9b9400c3eaf333db89eac8bf7
a3ec67193d515184db227aca5066f89be4da0bc00f0e68f492c191b62efb2141,-1,1,1,3.8797293,1532363694,Ticket,b45068daffbb0a358b4116c17de490e88b240fb9b9400c3eaf333db89eac8bf7
c280eec7b8bef52c03013667c4a7f01995fb71fbc10e861d6276c641ef3f2e0f,-1,1,1,3.8797293,1532363694,Ticket,b45068daffbb0a358b4116c17de490e88b240fb9b9400c3eaf333db89eac8bf7
c280eec7b8bef52c03013667c4a7f01995fb71fbc10e861d6276c641ef3f2e0f,-1,0,1,0.10812545,1532363694,Ticket,b45068daffbb0a358b4116c17de490e88b240fb9b9400c3eaf333db89eac8bf7
b45068daffbb0a358b4116c17de490e88b240fb9b9400c3eaf333db89eac8bf7,1,19,1,3.8797293,1532363462,Regular,70600fb89387618311bf8f81d4c6dbb907a124b4b4719eb91a40954493108c69
b45068daffbb0a358b4116c17de490e88b240fb9b9400c3eaf333db89eac8bf7,1,12,1,0.10812545,1532363462,Regular,7827ec88a2726f2039413dd58380b1f2e1228102cd6d67bcb36a0c1254afcdc2
b45068daffbb0a358b4116c17de490e88b240fb9b9400c3eaf333db89eac8bf7,1,13,1,3.8797293,1532363462,Regular,7827ec88a2726f2039413dd58380b1f2e1228102cd6d67bcb36a0c1254afcdc2
b45068daffbb0a358b4116c17de490e88b240fb9b9400c3eaf333db89eac8bf7,1,22,1,0.10812545,1532363462,Regular,c280eec7b8bef52c03013667c4a7f01995fb71fbc10e861d6276c641ef3f2e0f
b45068daffbb0a358b4116c17de490e88b240fb9b9400c3eaf333db89eac8bf7,1,23,1,3.8797293,1532363462,Regular,c280eec7b8bef52c03013667c4a7f01995fb71fbc10e861d6276c641ef3f2e0f
b45068daffbb0a358b4116c17de490e88b240fb9b9400c3eaf333db89eac8bf7,1,10,1,0.10812545,1532363462,Regular,2c56b923f00419e1fe517d17276afcda796270586238c556fc9469bf1176d7a9
b45068daffbb0a358b4116c17de490e88b240fb9b9400c3eaf333db89eac8bf7,1,11,1,3.8797293,1532363462,Regular,2c56b923f00419e1fe517d17276afcda796270586238c556fc9469bf1176d7a9
b45068daffbb0a358b4116c17de490e88b240fb9b9400c3eaf333db89eac8bf7,1,0,1,0.10812545,1532363462,Regular,a3ec67193d515184db227aca5066f89be4da0bc00f0e68f492c191b62efb2141
b45068daffbb0a358b4116c17de490e88b240fb9b9400c3eaf333db89eac8bf7,1,1,1,3.8797293,1532363462,Regular,a3ec67193d515184db227aca5066f89be4da0bc00f0e68f492c191b62efb2141
b45068daffbb0a358b4116c17de490e88b240fb9b9400c3eaf333db89eac8bf7,1,20,1,0.10812545,1532363462,Regular,24f559feba73760022af3a0466eb1a83529cb3b1cd1b9f7baaa8970bd970ea3e
b45068daffbb0a358b4116c17de490e88b240fb9b9400c3eaf333db89eac8bf7,1,21,1,3.8797293,1532363462,Regular,24f559feba73760022af3a0466eb1a83529cb3b1cd1b9f7baaa8970bd970ea3e
b45068daffbb0a358b4116c17de490e88b240fb9b9400c3eaf333db89eac8bf7,1,14,1,0.10812545,1532363462,Regular,280ecf5923cf737f4f6735af93000817ea7668391e7f8a9dc7a1f9be1c0c74d7
b45068daffbb0a358b4116c17de490e88b240fb9b9400c3eaf333db89eac8bf7,1,15,1,3.8797293,1532363462,Regular,280ecf5923cf737f4f6735af93000817ea7668391e7f8a9dc7a1f9be1c0c74d7
b45068daffbb0a358b4116c17de490e88b240fb9b9400c3eaf333db89eac8bf7,1,2,1,0.10812545,1532363462,Regular,6d57cf97775904ffa1a065b5c94f29d1bae3977c93e7a008866ed2934b2aef6f
b45068daffbb0a358b4116c17de490e88b240fb9b9400c3eaf333db89eac8bf7,1,3,1,3.8797293,1532363462,Regular,6d57cf97775904ffa1a065b5c94f29d1bae3977c93e7a008866ed2934b2aef6f
b45068daffbb0a358b4116c17de490e88b240fb9b9400c3eaf333db89eac8bf7,1,16,1,0.10812545,1532363462,Regular,daefa959fd6522b782f0f526a4b74fc9bdee8db9c08aecc97efe5321749d6af9
b45068daffbb0a358b4116c17de490e88b240fb9b9400c3eaf333db89eac8bf7,1,17,1,3.8797293,1532363462,Regular,daefa959fd6522b782f0f526a4b74fc9bdee8db9c08aecc97efe5321749d6af9
b45068daffbb0a358b4116c17de490e88b240fb9b9400c3eaf333db89eac8bf7,1,6,1,0.10812545,1532363462,Regular,07f9c53c1820afa35d503b08d25d7c4556583ed52541ac9c9cc15330e6b73235
b45068daffbb0a358b4116c17de490e88b240fb9b9400c3eaf333db89eac8bf7,1,7,1,3.8797293,1532363462,Regular,07f9c53c1820afa35d503b08d25d7c4556583ed52541ac9c9cc15330e6b73235
b45068daffbb0a358b4116c17de490e88b240fb9b9400c3eaf333db89eac8bf7,1,4,1,0.10812545,1532363462,Regular,70600fb89387618311bf8f81d4c6dbb907a124b4b4719eb91a40954493108c69
b45068daffbb0a358b4116c17de490e88b240fb9b9400c3eaf333db89eac8bf7,1,5,1,3.8797293,1532363462,Regular,70600fb89387618311bf8f81d4c6dbb907a124b4b4719eb91a40954493108c69
b45068daffbb0a358b4116c17de490e88b240fb9b9400c3eaf333db89eac8bf7,1,8,1,0.10812545,1532363462,Regular,70600fb89387618311bf8f81d4c6dbb907a124b4b4719eb91a40954493108c69
b45068daffbb0a358b4116c17de490e88b240fb9b9400c3eaf333db89eac8bf7,1,9,1,3.8797293,1532363462,Regular,70600fb89387618311bf8f81d4c6dbb907a124b4b4719eb91a40954493108c69
b45068daffbb0a358b4116c17de490e88b240fb9b9400c3eaf333db89eac8bf7,1,18,1,0.10812545,1532363462,Regular,70600fb89387618311bf8f81d4c6dbb907a124b4b4719eb91a40954493108c69
