tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33b59fbd6dc7d6e2ae98b4c8193304bec55e1a6b329e70bd95a33704b580cb7b,-1,2,1,52.53075905,1577605237,Regular,7570fbf0f9d0bd269287d246105a90a553c706ebc61f867cbd8b202e8b0ba549
7570fbf0f9d0bd269287d246105a90a553c706ebc61f867cbd8b202e8b0ba549,1,3,1,52.53075905,1577427360,Vote,33b59fbd6dc7d6e2ae98b4c8193304bec55e1a6b329e70bd95a33704b580cb7b
03f3b687b29111c18f7265e633b8670df557df7ea728b1b0e8a0796fb53adb0d,-1,0,1,0.09397247,1576904344,Ticket,09b9a4134b3fc3e50532060a1577d2ac457f33cbac0e9d058d9dd40005573111
03f3b687b29111c18f7265e633b8670df557df7ea728b1b0e8a0796fb53adb0d,-1,1,1,51.23660071,1576904344,Ticket,09b9a4134b3fc3e50532060a1577d2ac457f33cbac0e9d058d9dd40005573111
05f135ce97eef047b7bf55d3127e4df5e814d905b6d5f105815e8ef5fffe6325,-1,1,1,51.23660071,1576904344,Ticket,09b9a4134b3fc3e50532060a1577d2ac457f33cbac0e9d058d9dd40005573111
05f135ce97eef047b7bf55d3127e4df5e814d905b6d5f105815e8ef5fffe6325,-1,0,1,0.09397247,1576904344,Ticket,09b9a4134b3fc3e50532060a1577d2ac457f33cbac0e9d058d9dd40005573111
0b592f200974695b0fb12a9b656417a271dbccd223ad4ad44e36fee608fbfd88,-1,1,1,51.23660071,1576904344,Ticket,09b9a4134b3fc3e50532060a1577d2ac457f33cbac0e9d058d9dd40005573111
0b592f200974695b0fb12a9b656417a271dbccd223ad4ad44e36fee608fbfd88,-1,0,1,0.09397247,1576904344,Ticket,09b9a4134b3fc3e50532060a1577d2ac457f33cbac0e9d058d9dd40005573111
0ebd4bd9ecf627b2c95ffb55ee1a52310bded441a5403b25140b4de10dba028a,-1,1,1,51.23660071,1576904344,Ticket,09b9a4134b3fc3e50532060a1577d2ac457f33cbac0e9d058d9dd40005573111
0ebd4bd9ecf627b2c95ffb55ee1a52310bded441a5403b25140b4de10dba028a,-1,0,1,0.09397247,1576904344,Ticket,09b9a4134b3fc3e50532060a1577d2ac457f33cbac0e9d058d9dd40005573111
45a93fcf3f14e0aee79ba82ea9dee2eb65740dfd44ca59165a17a7cc05a1a8ce,-1,1,1,51.23660071,1576904344,Ticket,09b9a4134b3fc3e50532060a1577d2ac457f33cbac0e9d058d9dd40005573111
45a93fcf3f14e0aee79ba82ea9dee2eb65740dfd44ca59165a17a7cc05a1a8ce,-1,0,1,0.09397247,1576904344,Ticket,09b9a4134b3fc3e50532060a1577d2ac457f33cbac0e9d058d9dd40005573111
61a4d325695b3db8d701174030864c97d22478475d81fc239676bbbc790ed8ee,-1,0,1,0.09397247,1576904344,Ticket,09b9a4134b3fc3e50532060a1577d2ac457f33cbac0e9d058d9dd40005573111
61a4d325695b3db8d701174030864c97d22478475d81fc239676bbbc790ed8ee,-1,1,1,51.23660071,1576904344,Ticket,09b9a4134b3fc3e50532060a1577d2ac457f33cbac0e9d058d9dd40005573111
6864e287ec0de6c6aa59791f0de2a6460af9ad617a5f6986f904835814a77f17,-1,0,1,0.09397247,1576904344,Ticket,09b9a4134b3fc3e50532060a1577d2ac457f33cbac0e9d058d9dd40005573111
6864e287ec0de6c6aa59791f0de2a6460af9ad617a5f6986f904835814a77f17,-1,1,1,51.23660071,1576904344,Ticket,09b9a4134b3fc3e50532060a1577d2ac457f33cbac0e9d058d9dd40005573111
7872ea797083ee91fb8717ba632ce931d613cf2b9e19a8274d3e82248ee220f2,-1,0,1,0.09397247,1576904344,Ticket,09b9a4134b3fc3e50532060a1577d2ac457f33cbac0e9d058d9dd40005573111
7872ea797083ee91fb8717ba632ce931d613cf2b9e19a8274d3e82248ee220f2,-1,1,1,51.23660071,1576904344,Ticket,09b9a4134b3fc3e50532060a1577d2ac457f33cbac0e9d058d9dd40005573111
91379ea10c01c1dcf04c2cd4e8128882302fea3780e338f3c0560398cf0d366d,-1,0,1,0.09397247,1576904344,Ticket,09b9a4134b3fc3e50532060a1577d2ac457f33cbac0e9d058d9dd40005573111
91379ea10c01c1dcf04c2cd4e8128882302fea3780e338f3c0560398cf0d366d,-1,1,1,51.23660071,1576904344,Ticket,09b9a4134b3fc3e50532060a1577d2ac457f33cbac0e9d058d9dd40005573111
92d83a0b35a0cdda8329f348180dbf4383216eb117e9547c1cf7cc2a8a39e6a7,-1,1,1,51.23660071,1576904344,Ticket,09b9a4134b3fc3e50532060a1577d2ac457f33cbac0e9d058d9dd40005573111
92d83a0b35a0cdda8329f348180dbf4383216eb117e9547c1cf7cc2a8a39e6a7,-1,0,1,0.09397247,1576904344,Ticket,09b9a4134b3fc3e50532060a1577d2ac457f33cbac0e9d058d9dd40005573111
a2819790f38a820d611026b8ab57226eb6ea91a9a1c4b415325a311ff4f97991,-1,0,1,0.09397247,1576904344,Ticket,09b9a4134b3fc3e50532060a1577d2ac457f33cbac0e9d058d9dd40005573111
a2819790f38a820d611026b8ab57226eb6ea91a9a1c4b415325a311ff4f97991,-1,1,1,51.23660071,1576904344,Ticket,09b9a4134b3fc3e50532060a1577d2ac457f33cbac0e9d058d9dd40005573111
b801b317fcb33d16187d3d9cc4aed1ac41bd4060564a8c30317af0b222eec3f7,-1,1,1,51.23660071,1576904344,Ticket,09b9a4134b3fc3e50532060a1577d2ac457f33cbac0e9d058d9dd40005573111
b801b317fcb33d16187d3d9cc4aed1ac41bd4060564a8c30317af0b222eec3f7,-1,0,1,0.09397247,1576904344,Ticket,09b9a4134b3fc3e50532060a1577d2ac457f33cbac0e9d058d9dd40005573111
b81742d99824cdf478df03da18d336956d76cb613e002b4683e20b7590dbd9be,-1,0,1,0.09397247,1576904344,Ticket,09b9a4134b3fc3e50532060a1577d2ac457f33cbac0e9d058d9dd40005573111
b81742d99824cdf478df03da18d336956d76cb613e002b4683e20b7590dbd9be,-1,1,1,51.23660071,1576904344,Ticket,09b9a4134b3fc3e50532060a1577d2ac457f33cbac0e9d058d9dd40005573111
cc462c65edaa0ae9631d9ffa9fab42eae78d2fad4afb9154c4b3af656d001dd2,-1,0,1,0.09397247,1576904344,Ticket,09b9a4134b3fc3e50532060a1577d2ac457f33cbac0e9d058d9dd40005573111
cc462c65edaa0ae9631d9ffa9fab42eae78d2fad4afb9154c4b3af656d001dd2,-1,1,1,51.23660071,1576904344,Ticket,09b9a4134b3fc3e50532060a1577d2ac457f33cbac0e9d058d9dd40005573111
ced41e84c427c2a88a708e4757229700517d8e6173398034b1ae70ed40ee7579,-1,0,1,0.09397247,1576904344,Ticket,09b9a4134b3fc3e50532060a1577d2ac457f33cbac0e9d058d9dd40005573111
ced41e84c427c2a88a708e4757229700517d8e6173398034b1ae70ed40ee7579,-1,1,1,51.23660071,1576904344,Ticket,09b9a4134b3fc3e50532060a1577d2ac457f33cbac0e9d058d9dd40005573111
e2ce55ada8d80f8bb6f09ec8e7b03c2a88c4420395631f0a89fe49a420ba02d8,-1,0,1,0.09397247,1576904344,Ticket,09b9a4134b3fc3e50532060a1577d2ac457f33cbac0e9d058d9dd40005573111
e2ce55ada8d80f8bb6f09ec8e7b03c2a88c4420395631f0a89fe49a420ba02d8,-1,1,1,51.23660071,1576904344,Ticket,09b9a4134b3fc3e50532060a1577d2ac457f33cbac0e9d058d9dd40005573111
e60d3a5ea17363472f9acc271379ca581be5c7cd7158c213502b8ca46f3a443d,-1,0,1,0.09397247,1576904344,Ticket,09b9a4134b3fc3e50532060a1577d2ac457f33cbac0e9d058d9dd40005573111
e60d3a5ea17363472f9acc271379ca581be5c7cd7158c213502b8ca46f3a443d,-1,1,1,51.23660071,1576904344,Ticket,09b9a4134b3fc3e50532060a1577d2ac457f33cbac0e9d058d9dd40005573111
f1e7c8a5821eb601f6158299549fdc02c375e6e9611e485e37ae88b48c21e26b,-1,0,1,0.09397247,1576904344,Ticket,09b9a4134b3fc3e50532060a1577d2ac457f33cbac0e9d058d9dd40005573111
f1e7c8a5821eb601f6158299549fdc02c375e6e9611e485e37ae88b48c21e26b,-1,1,1,51.23660071,1576904344,Ticket,09b9a4134b3fc3e50532060a1577d2ac457f33cbac0e9d058d9dd40005573111
f48a22077b0449b4cd197c7135739bfb2036c713bcbc760f2c3c3e9b5073bcf9,-1,1,1,51.23660071,1576904344,Ticket,09b9a4134b3fc3e50532060a1577d2ac457f33cbac0e9d058d9dd40005573111
f48a22077b0449b4cd197c7135739bfb2036c713bcbc760f2c3c3e9b5073bcf9,-1,0,1,0.09397247,1576904344,Ticket,09b9a4134b3fc3e50532060a1577d2ac457f33cbac0e9d058d9dd40005573111
f6e280eb7b07bf33132a76785675eae1cc1b9dfaa3b935402b4688a5972e269b,-1,1,1,51.23660071,1576904344,Ticket,09b9a4134b3fc3e50532060a1577d2ac457f33cbac0e9d058d9dd40005573111
f6e280eb7b07bf33132a76785675eae1cc1b9dfaa3b935402b4688a5972e269b,-1,0,1,0.09397247,1576904344,Ticket,09b9a4134b3fc3e50532060a1577d2ac457f33cbac0e9d058d9dd40005573111
09b9a4134b3fc3e50532060a1577d2ac457f33cbac0e9d058d9dd40005573111,1,28,1,0.09397247,1576904260,Regular,92d83a0b35a0cdda8329f348180dbf4383216eb117e9547c1cf7cc2a8a39e6a7
09b9a4134b3fc3e50532060a1577d2ac457f33cbac0e9d058d9dd40005573111,1,8,1,0.09397247,1576904260,Regular,7872ea797083ee91fb8717ba632ce931d613cf2b9e19a8274d3e82248ee220f2
09b9a4134b3fc3e50532060a1577d2ac457f33cbac0e9d058d9dd40005573111,1,9,1,51.23660071,1576904260,Regular,7872ea797083ee91fb8717ba632ce931d613cf2b9e19a8274d3e82248ee220f2
09b9a4134b3fc3e50532060a1577d2ac457f33cbac0e9d058d9dd40005573111,1,25,1,51.23660071,1576904260,Regular,e2ce55ada8d80f8bb6f09ec8e7b03c2a88c4420395631f0a89fe49a420ba02d8
