tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fc05b68af680a16b6d217578ced173293076643d444a3d7d2e1e82955f989de,-1,1,1,10.03412409,1598137741,Ticket,90a4ca0e17fd2cfec547d6b70f6d2a4921bf0c2534a9bd3b9107a801a266da1d
4fc05b68af680a16b6d217578ced173293076643d444a3d7d2e1e82955f989de,-1,0,1,0.06630224,1598137741,Ticket,90a4ca0e17fd2cfec547d6b70f6d2a4921bf0c2534a9bd3b9107a801a266da1d
5ffa3aa233d127547a0b7925f20d124a7a095509a16bf21e9f3165c87dcf72b7,-1,1,1,10.03412409,1598137741,Ticket,90a4ca0e17fd2cfec547d6b70f6d2a4921bf0c2534a9bd3b9107a801a266da1d
5ffa3aa233d127547a0b7925f20d124a7a095509a16bf21e9f3165c87dcf72b7,-1,0,1,0.06630224,1598137741,Ticket,90a4ca0e17fd2cfec547d6b70f6d2a4921bf0c2534a9bd3b9107a801a266da1d
8de1fd90f5f22d0917d9dc9f01eea9bcd4a162ba82db2a54e0cb6afd5640bfa3,-1,0,1,0.06630224,1598137741,Ticket,90a4ca0e17fd2cfec547d6b70f6d2a4921bf0c2534a9bd3b9107a801a266da1d
8de1fd90f5f22d0917d9dc9f01eea9bcd4a162ba82db2a54e0cb6afd5640bfa3,-1,1,1,10.03412409,1598137741,Ticket,90a4ca0e17fd2cfec547d6b70f6d2a4921bf0c2534a9bd3b9107a801a266da1d
e380903bec262a8804b63374fdb4c0a241205f1bb228cf576464f0f05cd85bc8,-1,0,1,0.06630224,1598137741,Ticket,90a4ca0e17fd2cfec547d6b70f6d2a4921bf0c2534a9bd3b9107a801a266da1d
e380903bec262a8804b63374fdb4c0a241205f1bb228cf576464f0f05cd85bc8,-1,1,1,10.03412409,1598137741,Ticket,90a4ca0e17fd2cfec547d6b70f6d2a4921bf0c2534a9bd3b9107a801a266da1d
f4fc01ec3f43b35db5d3030532365028ace6016e1d5e993babd755e584739a4e,-1,0,1,0.06630224,1598137741,Ticket,90a4ca0e17fd2cfec547d6b70f6d2a4921bf0c2534a9bd3b9107a801a266da1d
f4fc01ec3f43b35db5d3030532365028ace6016e1d5e993babd755e584739a4e,-1,1,1,10.03412409,1598137741,Ticket,90a4ca0e17fd2cfec547d6b70f6d2a4921bf0c2534a9bd3b9107a801a266da1d
90a4ca0e17fd2cfec547d6b70f6d2a4921bf0c2534a9bd3b9107a801a266da1d,1,1,1,10.03412409,1598137719,Regular,4fc05b68af680a16b6d217578ced173293076643d444a3d7d2e1e82955f989de
90a4ca0e17fd2cfec547d6b70f6d2a4921bf0c2534a9bd3b9107a801a266da1d,1,4,1,0.06630224,1598137719,Regular,e380903bec262a8804b63374fdb4c0a241205f1bb228cf576464f0f05cd85bc8
90a4ca0e17fd2cfec547d6b70f6d2a4921bf0c2534a9bd3b9107a801a266da1d,1,5,1,10.03412409,1598137719,Regular,e380903bec262a8804b63374fdb4c0a241205f1bb228cf576464f0f05cd85bc8
90a4ca0e17fd2cfec547d6b70f6d2a4921bf0c2534a9bd3b9107a801a266da1d,1,2,1,0.06630224,1598137719,Regular,8de1fd90f5f22d0917d9dc9f01eea9bcd4a162ba82db2a54e0cb6afd5640bfa3
90a4ca0e17fd2cfec547d6b70f6d2a4921bf0c2534a9bd3b9107a801a266da1d,1,3,1,10.03412409,1598137719,Regular,8de1fd90f5f22d0917d9dc9f01eea9bcd4a162ba82db2a54e0cb6afd5640bfa3
90a4ca0e17fd2cfec547d6b70f6d2a4921bf0c2534a9bd3b9107a801a266da1d,1,6,1,0.06630224,1598137719,Regular,f4fc01ec3f43b35db5d3030532365028ace6016e1d5e993babd755e584739a4e
90a4ca0e17fd2cfec547d6b70f6d2a4921bf0c2534a9bd3b9107a801a266da1d,1,7,1,10.03412409,1598137719,Regular,f4fc01ec3f43b35db5d3030532365028ace6016e1d5e993babd755e584739a4e
90a4ca0e17fd2cfec547d6b70f6d2a4921bf0c2534a9bd3b9107a801a266da1d,1,8,1,0.06630224,1598137719,Regular,5ffa3aa233d127547a0b7925f20d124a7a095509a16bf21e9f3165c87dcf72b7
90a4ca0e17fd2cfec547d6b70f6d2a4921bf0c2534a9bd3b9107a801a266da1d,1,9,1,10.03412409,1598137719,Regular,5ffa3aa233d127547a0b7925f20d124a7a095509a16bf21e9f3165c87dcf72b7
90a4ca0e17fd2cfec547d6b70f6d2a4921bf0c2534a9bd3b9107a801a266da1d,1,0,1,0.06630224,1598137719,Regular,4fc05b68af680a16b6d217578ced173293076643d444a3d7d2e1e82955f989de
