tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d280c2128f9038e39b75f8bf87b1eeccae08a24f216ac5c9208518ccf1ed19b2,-1,3,1,195.62877157,1561387489,Regular,25ad6f486c8cd24e9178d7948368c1e10e2aaa8844589be22e1d4ab8a82393c9
25ad6f486c8cd24e9178d7948368c1e10e2aaa8844589be22e1d4ab8a82393c9,1,2,1,195.62877157,1561351214,Vote,d280c2128f9038e39b75f8bf87b1eeccae08a24f216ac5c9208518ccf1ed19b2
ae657425a775f2a412dff20007c9a10ceea5d9be539762039abbe401bc558b5d,-1,2,1,195.62877157,1561176315,Regular,f70ddd20ed332d3aac4404367f16f00e7630b0c34865737f40522101322c11ed
f70ddd20ed332d3aac4404367f16f00e7630b0c34865737f40522101322c11ed,1,2,1,195.62877157,1561136272,Vote,ae657425a775f2a412dff20007c9a10ceea5d9be539762039abbe401bc558b5d
52ee0e812eac8638bf5d05a320479ba712d3049bafd82cef1453b1ef374d2b72,-1,2,1,195.6785996,1560881582,Regular,6dff0c542f40c30ad014400689e50df7dba7787c384d510bb652c3baf6c99e43
e0dfc3c6d4665d8fb3a93b5e99e64db466b1910177959d24b444a02927d116ec,-1,1,1,195.6785996,1560862847,Regular,bc3da25a2659f0f81d4eb6138ea1fd33659cd90f7eef8ace507c507b5b4e533a
6dff0c542f40c30ad014400689e50df7dba7787c384d510bb652c3baf6c99e43,1,2,1,195.6785996,1560847980,Vote,52ee0e812eac8638bf5d05a320479ba712d3049bafd82cef1453b1ef374d2b72
bc3da25a2659f0f81d4eb6138ea1fd33659cd90f7eef8ace507c507b5b4e533a,1,2,1,195.6785996,1560830893,Vote,e0dfc3c6d4665d8fb3a93b5e99e64db466b1910177959d24b444a02927d116ec
ecbfa3f6c0439a7a47f7f8f3f9616421daac930a0c638b4b139c7a7d012b0fbd,-1,3,1,195.6785996,1560775065,Regular,8032a1c9494304a19e92c707484298ccd60e55cd7125beba8eb6b7ab2b91ded2
8032a1c9494304a19e92c707484298ccd60e55cd7125beba8eb6b7ab2b91ded2,1,2,1,195.6785996,1560739826,Vote,ecbfa3f6c0439a7a47f7f8f3f9616421daac930a0c638b4b139c7a7d012b0fbd
adf215174e968c5d387b08300684f9ba4594312fdd3c2a18161ccef457742bae,-1,23,1,195.6785996,1560380675,Regular,3b68256a842032c7fa6af299484ab703097d076dd83bca73bbf8a026058f3655
a7fa2ace5927be814dcd6c33034e942bdef1b4585309585d2358820baa7bc5d8,-1,21,1,195.6785996,1560376348,Regular,eb9887619f9f663af727ce8ee0f9b0b758b99a6be734a6370419756d38a9e20f
eb9887619f9f663af727ce8ee0f9b0b758b99a6be734a6370419756d38a9e20f,1,2,1,195.6785996,1560336471,Vote,a7fa2ace5927be814dcd6c33034e942bdef1b4585309585d2358820baa7bc5d8
3b68256a842032c7fa6af299484ab703097d076dd83bca73bbf8a026058f3655,1,2,1,195.6785996,1560161555,Vote,adf215174e968c5d387b08300684f9ba4594312fdd3c2a18161ccef457742bae
