tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37f772f6df3426e0c7146b7bb5f354069142166e26e249aac15257b69cd2cc81,-1,1,1,11.83856488,1659044456,Ticket,fdb9e9e035705c75250d102367fc6047eaabf4fa5ce436a04dd2530be307186c
37f772f6df3426e0c7146b7bb5f354069142166e26e249aac15257b69cd2cc81,-1,0,1,0.03298265,1659044456,Ticket,fdb9e9e035705c75250d102367fc6047eaabf4fa5ce436a04dd2530be307186c
a98fd7ac037c731ce0fe5881f0bc958eed6466f703c5126fd3a8eec556fdd9d8,-1,1,1,11.83856488,1659044456,Ticket,fdb9e9e035705c75250d102367fc6047eaabf4fa5ce436a04dd2530be307186c
a98fd7ac037c731ce0fe5881f0bc958eed6466f703c5126fd3a8eec556fdd9d8,-1,0,1,0.03298265,1659044456,Ticket,fdb9e9e035705c75250d102367fc6047eaabf4fa5ce436a04dd2530be307186c
c5ec5dbc0dca7e6bcbd95b4b9ce646ad5a2920758f36698c971e3f52c757c07f,-1,0,1,0.03298265,1659044456,Ticket,fdb9e9e035705c75250d102367fc6047eaabf4fa5ce436a04dd2530be307186c
c5ec5dbc0dca7e6bcbd95b4b9ce646ad5a2920758f36698c971e3f52c757c07f,-1,1,1,11.83856488,1659044456,Ticket,fdb9e9e035705c75250d102367fc6047eaabf4fa5ce436a04dd2530be307186c
d35dfbabab8bc9275ec8e7ebd3346b6417de0129b1042af998cec030c8228919,-1,0,1,0.03298265,1659044456,Ticket,fdb9e9e035705c75250d102367fc6047eaabf4fa5ce436a04dd2530be307186c
d35dfbabab8bc9275ec8e7ebd3346b6417de0129b1042af998cec030c8228919,-1,1,1,11.83856488,1659044456,Ticket,fdb9e9e035705c75250d102367fc6047eaabf4fa5ce436a04dd2530be307186c
dcc52e9bc1bff59dde89c635a322f151d38a5564fcc4d9ce83acef9ea3dbb1b1,-1,0,1,0.03298265,1659044456,Ticket,fdb9e9e035705c75250d102367fc6047eaabf4fa5ce436a04dd2530be307186c
dcc52e9bc1bff59dde89c635a322f151d38a5564fcc4d9ce83acef9ea3dbb1b1,-1,1,1,11.83856488,1659044456,Ticket,fdb9e9e035705c75250d102367fc6047eaabf4fa5ce436a04dd2530be307186c
fdb9e9e035705c75250d102367fc6047eaabf4fa5ce436a04dd2530be307186c,1,2,1,0.03298265,1659044441,Regular,d35dfbabab8bc9275ec8e7ebd3346b6417de0129b1042af998cec030c8228919
fdb9e9e035705c75250d102367fc6047eaabf4fa5ce436a04dd2530be307186c,1,3,1,11.83856488,1659044441,Regular,d35dfbabab8bc9275ec8e7ebd3346b6417de0129b1042af998cec030c8228919
fdb9e9e035705c75250d102367fc6047eaabf4fa5ce436a04dd2530be307186c,1,6,1,0.03298265,1659044441,Regular,dcc52e9bc1bff59dde89c635a322f151d38a5564fcc4d9ce83acef9ea3dbb1b1
fdb9e9e035705c75250d102367fc6047eaabf4fa5ce436a04dd2530be307186c,1,9,1,11.83856488,1659044441,Regular,37f772f6df3426e0c7146b7bb5f354069142166e26e249aac15257b69cd2cc81
fdb9e9e035705c75250d102367fc6047eaabf4fa5ce436a04dd2530be307186c,1,8,1,0.03298265,1659044441,Regular,37f772f6df3426e0c7146b7bb5f354069142166e26e249aac15257b69cd2cc81
fdb9e9e035705c75250d102367fc6047eaabf4fa5ce436a04dd2530be307186c,1,1,1,11.83856488,1659044441,Regular,c5ec5dbc0dca7e6bcbd95b4b9ce646ad5a2920758f36698c971e3f52c757c07f
fdb9e9e035705c75250d102367fc6047eaabf4fa5ce436a04dd2530be307186c,1,0,1,0.03298265,1659044441,Regular,c5ec5dbc0dca7e6bcbd95b4b9ce646ad5a2920758f36698c971e3f52c757c07f
fdb9e9e035705c75250d102367fc6047eaabf4fa5ce436a04dd2530be307186c,1,4,1,0.03298265,1659044441,Regular,a98fd7ac037c731ce0fe5881f0bc958eed6466f703c5126fd3a8eec556fdd9d8
fdb9e9e035705c75250d102367fc6047eaabf4fa5ce436a04dd2530be307186c,1,7,1,11.83856488,1659044441,Regular,dcc52e9bc1bff59dde89c635a322f151d38a5564fcc4d9ce83acef9ea3dbb1b1
fdb9e9e035705c75250d102367fc6047eaabf4fa5ce436a04dd2530be307186c,1,5,1,11.83856488,1659044441,Regular,a98fd7ac037c731ce0fe5881f0bc958eed6466f703c5126fd3a8eec556fdd9d8
