tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ddf6023426939fb947d1d0b19b5c520b765eab6afda6ac1915bcbce5021224b,-1,3,1,19.94404865,1618707853,Regular,4dd09c8573bd864e3edf38dd769913846f2ed6afa393b4875ff733f2c9cc87ec
4dd09c8573bd864e3edf38dd769913846f2ed6afa393b4875ff733f2c9cc87ec,1,3,1,19.94404865,1618610446,Vote,3ddf6023426939fb947d1d0b19b5c520b765eab6afda6ac1915bcbce5021224b
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,4,1,19.99314704,1618283268,Regular,1142a8a2187bc15b8b3b89230e059e29370803549b91559d937c5ee4189baba7
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,76,1,19.96821326,1618283268,Regular,bc4f0cec151092a5a9ddb52757ea74a01e337bf1c443b79860c53d820168bac0
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,48,1,19.99314704,1618283268,Regular,4f9daf14bee783354aaa7417c904cbf03ff3f337a69a584cc99890fdea667ab6
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,37,1,19.96821326,1618283268,Regular,37c9592ea2fcc2f46709ba7c2a6380870933a580f4b4cdc8ce0b736e5877b5b1
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,67,1,19.99314704,1618282736,Regular,e023c79da59885be1373ac354378c5abf4c0c09945c946e2bde03b862bc1221d
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,153,1,19.96821326,1618282736,Regular,b773b00f61ae00e7c17a3c8c44a0a7677e7b4e97fa142c2e54f639e0d7dbc53e
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,194,1,19.96821326,1618282736,Regular,d513ddc25a573416d7841488b3a5389d4e30b1910ca418a476b4fa58d1eee34d
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,223,1,19.96821326,1618282736,Regular,47601488bbab642189199f5174ca79faf113c935579dfa821f5133936fb32c58
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,233,1,19.96821326,1618282736,Regular,119cd877e6a586dcf70aa57dd15a01230e67e08c73db22deaa7c3249198cf55b
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,424,1,19.99314704,1618282736,Regular,18f0addf17ae2ad4ce96d2c327499497d8e749eff2cc78a8f525509b825151a6
47601488bbab642189199f5174ca79faf113c935579dfa821f5133936fb32c58,1,3,1,19.96821326,1617542988,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
bc4f0cec151092a5a9ddb52757ea74a01e337bf1c443b79860c53d820168bac0,1,3,1,19.96821326,1617288336,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
d513ddc25a573416d7841488b3a5389d4e30b1910ca418a476b4fa58d1eee34d,1,3,1,19.96821326,1616813103,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
37c9592ea2fcc2f46709ba7c2a6380870933a580f4b4cdc8ce0b736e5877b5b1,1,3,1,19.96821326,1615777047,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
b773b00f61ae00e7c17a3c8c44a0a7677e7b4e97fa142c2e54f639e0d7dbc53e,1,3,1,19.96821326,1615757938,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
119cd877e6a586dcf70aa57dd15a01230e67e08c73db22deaa7c3249198cf55b,1,3,1,19.96821326,1615524499,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
e023c79da59885be1373ac354378c5abf4c0c09945c946e2bde03b862bc1221d,1,3,1,19.99314704,1615400981,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
1142a8a2187bc15b8b3b89230e059e29370803549b91559d937c5ee4189baba7,1,3,1,19.99314704,1615359828,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
18f0addf17ae2ad4ce96d2c327499497d8e749eff2cc78a8f525509b825151a6,1,3,1,19.99314704,1615215894,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
4f9daf14bee783354aaa7417c904cbf03ff3f337a69a584cc99890fdea667ab6,1,3,1,19.99314704,1614883584,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
