tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456,-1,96,1,125.26014032,1562054733,Regular,6f52429a0ef14cdfffa9d37348d9005f68306c2a769ed9c46c7de39294284a30
6f52429a0ef14cdfffa9d37348d9005f68306c2a769ed9c46c7de39294284a30,1,3,1,125.26014032,1561993720,Vote,66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,135,1,125.30993557,1561542346,Regular,6d7073d7b509f9e9d00b66465fb1f3a00313589bdcb71be64e6e4b9e67597ae8
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,10,1,123.6957279,1561541749,Regular,c4904e0f7bd12bf60850168c3df9c4ab4ed834b552c37bbce7c72715c090abc5
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,26,1,125.30993557,1561524021,Regular,102f63efd4bfdc9feaa340fd518ae535254fa6fbd83ad23866330f5d98510b84
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,85,1,123.6957279,1560923978,Regular,48d7432c420410c1a5a647160c86c02989e86a22595dcadb5d9b425dcd642c6c
102f63efd4bfdc9feaa340fd518ae535254fa6fbd83ad23866330f5d98510b84,1,3,1,125.30993557,1560349907,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
6d7073d7b509f9e9d00b66465fb1f3a00313589bdcb71be64e6e4b9e67597ae8,1,3,1,125.30993557,1559993343,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
48d7432c420410c1a5a647160c86c02989e86a22595dcadb5d9b425dcd642c6c,1,1,1,123.6957279,1559858236,Revocation,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
c4904e0f7bd12bf60850168c3df9c4ab4ed834b552c37bbce7c72715c090abc5,1,1,1,123.6957279,1559858236,Revocation,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,81,1,125.30993557,1559029560,Regular,0a8f40ea9ee14bd1f95656421ebee7f7d44e95a357d00b580f231df478d654fe
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,4,1,125.30993557,1558952521,Regular,b8133c271d0aa531694ab6e15d8991cb191799feb471c00affeab663cf86e32c
b8133c271d0aa531694ab6e15d8991cb191799feb471c00affeab663cf86e32c,1,3,1,125.30993557,1558900684,Vote,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,64,1,125.3613158,1558897570,Regular,43d3dd5e36bb7ff2a2d36805fd8dd57ed5155cb4cc3fb3be1afd35f7d044c1d6
ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416,-1,84,1,125.3613158,1558868398,Regular,c549c15aca4bf94e12b05bcd48d985a95d4103d10d6ece7e75cfb79fefff7427
ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416,-1,89,1,125.3613158,1558868398,Regular,ddf7cf6fe52d83c6bc6c2f5e526b9c74528fc44a16bcd9f0fedb2571ce88f128
0a8f40ea9ee14bd1f95656421ebee7f7d44e95a357d00b580f231df478d654fe,1,3,1,125.30993557,1558719002,Vote,0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980
43d3dd5e36bb7ff2a2d36805fd8dd57ed5155cb4cc3fb3be1afd35f7d044c1d6,1,3,1,125.3613158,1558247449,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
ddf7cf6fe52d83c6bc6c2f5e526b9c74528fc44a16bcd9f0fedb2571ce88f128,1,3,1,125.3613158,1557892696,Vote,ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416
c549c15aca4bf94e12b05bcd48d985a95d4103d10d6ece7e75cfb79fefff7427,1,3,1,125.3613158,1557802497,Vote,ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416
