tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,36,1,49.02698125,1635853429,Regular,434dbd4fdf22e765b13029913cf96b001a9516816b796915bcd7f2f7a2cb4be6
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,455,1,48.96179735,1635853301,Regular,d8a1941618c507164a353def2402b0ddc908c2ccbcd4a1a9d6fe7078762c60f4
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,93,1,49.02698126,1635853301,Regular,af004076484b3c0278a065bdad1aaca41a20291d7c16ce5e75049e7a4cf972f0
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,28,1,48.99387874,1635853049,Regular,a8dc584291b839af0a35d0658eb4e4dc328d5729db7bd9523888208eaa26ddc8
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,50,1,49.02698125,1635645068,Regular,62945a4fb08b657230c25ba5255829405ca1eca8d827304f3d9f6bb8df95e5a1
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,422,1,49.02698125,1635198660,Regular,119ff9485bf723c3ef915a7c41b61da4ae48f90d5c3047fd19d41dfba877fe5d
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,146,1,48.99387874,1635198660,Regular,d67809b93ae7c28c67bca25959ee11afa5d81ed5f5d724b6ed1ec77a2dfc0b60
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,231,1,49.02698125,1635080040,Regular,6b3a27f7d108cd7bb0bfb4c10e82711084f3475a3aa8f766abfe188ee8abb025
d8a1941618c507164a353def2402b0ddc908c2ccbcd4a1a9d6fe7078762c60f4,1,3,1,48.96179735,1595560550,Vote,8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572
a8dc584291b839af0a35d0658eb4e4dc328d5729db7bd9523888208eaa26ddc8,1,3,1,48.99387874,1593101350,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
d67809b93ae7c28c67bca25959ee11afa5d81ed5f5d724b6ed1ec77a2dfc0b60,1,3,1,48.99387874,1593030722,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
62945a4fb08b657230c25ba5255829405ca1eca8d827304f3d9f6bb8df95e5a1,1,3,1,49.02698125,1592871403,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
6b3a27f7d108cd7bb0bfb4c10e82711084f3475a3aa8f766abfe188ee8abb025,1,3,1,49.02698125,1592856346,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
434dbd4fdf22e765b13029913cf96b001a9516816b796915bcd7f2f7a2cb4be6,1,3,1,49.02698125,1592825520,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
119ff9485bf723c3ef915a7c41b61da4ae48f90d5c3047fd19d41dfba877fe5d,1,3,1,49.02698125,1592640435,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
af004076484b3c0278a065bdad1aaca41a20291d7c16ce5e75049e7a4cf972f0,1,3,1,49.02698126,1592445077,Vote,8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572
