tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,402,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,417,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,416,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,415,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,414,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,413,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,412,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,411,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,410,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,409,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,408,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,407,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,406,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,405,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,404,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,403,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,401,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,400,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,399,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,398,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,397,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,396,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,395,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,394,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,393,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,392,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,391,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,390,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,389,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,388,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,387,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,386,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,385,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,384,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,383,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,382,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,381,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,380,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,379,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,378,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,377,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,376,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,375,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,374,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,373,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,372,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,371,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,370,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,369,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,368,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,367,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,366,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,365,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,364,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,363,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,362,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,361,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,360,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,359,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
