tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d303e7d66b59f9427c01225bdfcc704b53a44f2a7bc85329e238758fd16b70d2,-1,0,1,23.23590112,1626624174,Regular,333d2a927fd77e5c1a99cef7966b59c0f79b5a984bc801f0c9ff6578e7c9f408
333d2a927fd77e5c1a99cef7966b59c0f79b5a984bc801f0c9ff6578e7c9f408,1,3,1,23.23590112,1626583956,Vote,d303e7d66b59f9427c01225bdfcc704b53a44f2a7bc85329e238758fd16b70d2
72fa8e5a785dd2cb71d54e3efe5fc474853096fe381509b376b42f9b0ad80882,-1,54,1,23.23590112,1626293100,Regular,ba3e6d78d0589721bea1344af8621617f090f7f63d606c2d31a99668aca3ba7b
72fa8e5a785dd2cb71d54e3efe5fc474853096fe381509b376b42f9b0ad80882,-1,81,1,23.23590112,1626293100,Regular,65e6dbce94f9bada7dea4fb8701952a15a1f0685d65d9cd821011f7ed6577bac
ba3e6d78d0589721bea1344af8621617f090f7f63d606c2d31a99668aca3ba7b,1,3,1,23.23590112,1626258731,Vote,72fa8e5a785dd2cb71d54e3efe5fc474853096fe381509b376b42f9b0ad80882
d739d4d065fa9a51bbdc8d17e88ad785668d17c567631ae3504533a78c485aeb,-1,4,1,23.23590112,1626257471,Regular,4840a6ab212adfe1e1069d9a88a2128ee84e43553a9b0dd9a45f079b467867ff
65e6dbce94f9bada7dea4fb8701952a15a1f0685d65d9cd821011f7ed6577bac,1,3,1,23.23590112,1626242643,Vote,72fa8e5a785dd2cb71d54e3efe5fc474853096fe381509b376b42f9b0ad80882
4840a6ab212adfe1e1069d9a88a2128ee84e43553a9b0dd9a45f079b467867ff,1,3,1,23.23590112,1625837430,Vote,d739d4d065fa9a51bbdc8d17e88ad785668d17c567631ae3504533a78c485aeb
2ca753291008080604e2e9924d00c4a0a79526c3380ff00c7a76e8ec442af70f,-1,170,1,23.23590112,1625427110,Regular,4292f773658869bf39b6ecad83582c7aff8fc006b056a7b201d199a3c4df8152
4292f773658869bf39b6ecad83582c7aff8fc006b056a7b201d199a3c4df8152,1,3,1,23.23590112,1625364125,Vote,2ca753291008080604e2e9924d00c4a0a79526c3380ff00c7a76e8ec442af70f
8d02c73c50f0a08e3f537b6fefb3071aa4bf67b49185eb2535d92a950722ecfc,-1,16,1,23.23590112,1625330960,Regular,f3f85b0979b2da01fadc93fdf3a377907bc2cc742924ebb9fdad75ec894827c4
f3f85b0979b2da01fadc93fdf3a377907bc2cc742924ebb9fdad75ec894827c4,1,3,1,23.23590112,1625240505,Vote,8d02c73c50f0a08e3f537b6fefb3071aa4bf67b49185eb2535d92a950722ecfc
98b97befb0ce5310c98a82a0fa9ac043126dc4be9319bcc0ee85d2706b4fcc5d,-1,212,1,23.23590112,1625220833,Regular,ac1a168f3bc22b4c5b749e316e281afa74b1741c55d57dc29c3932869ff00496
ac1a168f3bc22b4c5b749e316e281afa74b1741c55d57dc29c3932869ff00496,1,3,1,23.23590112,1625139713,Vote,98b97befb0ce5310c98a82a0fa9ac043126dc4be9319bcc0ee85d2706b4fcc5d
e38473ae2ca296069adb5f1d04c50b350cc29bc33a5f01b43e26096c5cb56dd5,-1,33,1,23.2579137,1625117013,Regular,609ba9aa454e5cefce721b5ca93ac5cd1eedf479386f699708790b9b64db7067
609ba9aa454e5cefce721b5ca93ac5cd1eedf479386f699708790b9b64db7067,1,3,1,23.2579137,1625079343,Vote,e38473ae2ca296069adb5f1d04c50b350cc29bc33a5f01b43e26096c5cb56dd5
072aadcfbbc17b3b6701cd7ba6b738229483bfe2b9786557931e92556c8001ee,-1,8,1,23.2579137,1624937376,Regular,f41924937f12e0d992c4af585e43a3478196af7740565232f8821f52301828de
b571125e157929f608c1fcd72838fa463702f515ae9bd3dad6c1a952ec9983bf,-1,137,1,23.2579137,1624935370,Regular,ddffe354d4e4e46ddeff73706e49fbfd5b7834be7ff105e0f3e49bd38b056bc5
53a5ac778eea551f2ffb95debd2dab6e26525913a2e15c961b6288378f01dd01,-1,77,1,23.2579137,1624934690,Regular,3b6d0b8041ce7f9e62bb5b1cca83cc47a318c3a6bdd84eb36fa7a6e3f6d0256b
ddffe354d4e4e46ddeff73706e49fbfd5b7834be7ff105e0f3e49bd38b056bc5,1,3,1,23.2579137,1624704326,Vote,b571125e157929f608c1fcd72838fa463702f515ae9bd3dad6c1a952ec9983bf
3b6d0b8041ce7f9e62bb5b1cca83cc47a318c3a6bdd84eb36fa7a6e3f6d0256b,1,3,1,23.2579137,1624687212,Vote,53a5ac778eea551f2ffb95debd2dab6e26525913a2e15c961b6288378f01dd01
f41924937f12e0d992c4af585e43a3478196af7740565232f8821f52301828de,1,3,1,23.2579137,1624674865,Vote,072aadcfbbc17b3b6701cd7ba6b738229483bfe2b9786557931e92556c8001ee
55713c62e12db761dddb0d346356a33ad6b5d31c83e8cbfa51f85c2466b5c598,-1,1,1,22.54488292,1624599308,Ticket,9c07cf2c008a88972fd727455dc42e814dcf297720db6b1d9fbf99eba88b9955
55713c62e12db761dddb0d346356a33ad6b5d31c83e8cbfa51f85c2466b5c598,-1,0,1,0.05149704,1624599308,Ticket,9c07cf2c008a88972fd727455dc42e814dcf297720db6b1d9fbf99eba88b9955
9c07cf2c008a88972fd727455dc42e814dcf297720db6b1d9fbf99eba88b9955,1,0,1,0.05149704,1624599204,Regular,55713c62e12db761dddb0d346356a33ad6b5d31c83e8cbfa51f85c2466b5c598
9c07cf2c008a88972fd727455dc42e814dcf297720db6b1d9fbf99eba88b9955,1,1,1,22.54488292,1624599204,Regular,55713c62e12db761dddb0d346356a33ad6b5d31c83e8cbfa51f85c2466b5c598
