tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cadb257f1e7747ae196f51ced945a70fb95fc1a5d547ed5a2727f167f6e3bf8,-1,0,1,0.03106026,1662278522,Ticket,36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710
0cadb257f1e7747ae196f51ced945a70fb95fc1a5d547ed5a2727f167f6e3bf8,-1,1,1,11.95920572,1662278522,Ticket,36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710
2e89427588e5424bcb0d747f4ab6a496966e5701c61a18cd1037408c1c09f666,-1,1,1,11.95920572,1662278522,Ticket,36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710
2e89427588e5424bcb0d747f4ab6a496966e5701c61a18cd1037408c1c09f666,-1,0,1,0.03106026,1662278522,Ticket,36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710
32c6d4d6bff60084331de0c59da9fd85e0cb66f85be1b651919d1b873203012b,-1,0,1,0.03106026,1662278522,Ticket,36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710
32c6d4d6bff60084331de0c59da9fd85e0cb66f85be1b651919d1b873203012b,-1,1,1,11.95920572,1662278522,Ticket,36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710
42000c031845c587a6078079512d3dc5f53bc905dedb2b917797c97754024c22,-1,1,1,11.95920572,1662278522,Ticket,36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710
42000c031845c587a6078079512d3dc5f53bc905dedb2b917797c97754024c22,-1,0,1,0.03106026,1662278522,Ticket,36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710
485e31447ef34731ee364a0fb98e0b9a20e1675ee7adda8a4baf224b20e55a91,-1,1,1,11.95920572,1662278522,Ticket,36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710
485e31447ef34731ee364a0fb98e0b9a20e1675ee7adda8a4baf224b20e55a91,-1,0,1,0.03106026,1662278522,Ticket,36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710
79754c4423397fab95a8bd09655ef8b02de74a07253758a7b7236613516dcb9e,-1,1,1,11.95920572,1662278522,Ticket,36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710
79754c4423397fab95a8bd09655ef8b02de74a07253758a7b7236613516dcb9e,-1,0,1,0.03106026,1662278522,Ticket,36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710
7a145db772cb884103326eb1da9a7e0c62e1a56c5b2cbc74c0cab5553f6c2edf,-1,1,1,11.95920572,1662278522,Ticket,36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710
7a145db772cb884103326eb1da9a7e0c62e1a56c5b2cbc74c0cab5553f6c2edf,-1,0,1,0.03106026,1662278522,Ticket,36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710
93193d2e4790469ffac3f79a7b1f7779abb58b9effa28c06f7273ec7e6329b6d,-1,1,1,11.95920572,1662278522,Ticket,36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710
93193d2e4790469ffac3f79a7b1f7779abb58b9effa28c06f7273ec7e6329b6d,-1,0,1,0.03106026,1662278522,Ticket,36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710
a2ebdcfbea5c89b173ae511d7894263ef815a4d0c694c04edb0c478caa44cd76,-1,0,1,0.03106026,1662278522,Ticket,36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710
a2ebdcfbea5c89b173ae511d7894263ef815a4d0c694c04edb0c478caa44cd76,-1,1,1,11.95920572,1662278522,Ticket,36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710
a34098fdac4d5d40d0d6e5cb53bc9ba5975982294dbaec2689222e0567d9bef5,-1,0,1,0.03106026,1662278522,Ticket,36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710
a34098fdac4d5d40d0d6e5cb53bc9ba5975982294dbaec2689222e0567d9bef5,-1,1,1,11.95920572,1662278522,Ticket,36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710
a4c63e04b2e5c98bfa28921bed20d9fad6efb510f29adb912b7ebccaef1f3726,-1,1,1,11.95920572,1662278522,Ticket,36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710
a4c63e04b2e5c98bfa28921bed20d9fad6efb510f29adb912b7ebccaef1f3726,-1,0,1,0.03106026,1662278522,Ticket,36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710
b687768ba3acc454c059e390c91a32b6e4f114f18af6fc68a46674fafcf71d7f,-1,0,1,0.03106026,1662278522,Ticket,36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710
b687768ba3acc454c059e390c91a32b6e4f114f18af6fc68a46674fafcf71d7f,-1,1,1,11.95920572,1662278522,Ticket,36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710
cc6fe4e34b0a3fff315c67a21932af804497e4e883166fcc6035f3c82dcb2c66,-1,0,1,0.03106026,1662278522,Ticket,36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710
cc6fe4e34b0a3fff315c67a21932af804497e4e883166fcc6035f3c82dcb2c66,-1,1,1,11.95920572,1662278522,Ticket,36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710
e4156f4c5ea50bb78373b09c8d4e95ae032d2b7ffd933a21cd3b723192e17623,-1,0,1,0.03106026,1662278522,Ticket,36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710
e4156f4c5ea50bb78373b09c8d4e95ae032d2b7ffd933a21cd3b723192e17623,-1,1,1,11.95920572,1662278522,Ticket,36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710
e650648d721aa2673c1af84f66997e892635067ae6a824fe56479c174de92579,-1,0,1,0.03106026,1662278522,Ticket,36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710
e650648d721aa2673c1af84f66997e892635067ae6a824fe56479c174de92579,-1,1,1,11.95920572,1662278522,Ticket,36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710
e87cfeda70e6582a1f0450dcb20f2af774ba1bf0a140bd364f1d7b9af2cbadae,-1,0,1,0.03106026,1662278522,Ticket,36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710
e87cfeda70e6582a1f0450dcb20f2af774ba1bf0a140bd364f1d7b9af2cbadae,-1,1,1,11.95920572,1662278522,Ticket,36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710
f3419e0908b336d41bfa6f3bf96b822081753a6abe22fa1a9b339ecbfc44bf34,-1,0,1,0.03106026,1662278522,Ticket,36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710
f3419e0908b336d41bfa6f3bf96b822081753a6abe22fa1a9b339ecbfc44bf34,-1,1,1,11.95920572,1662278522,Ticket,36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710
fc5990f0c88646bbb906c76b027acf98cbed06305091a983825231f259ec5661,-1,1,1,11.95920572,1662278522,Ticket,36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710
fc5990f0c88646bbb906c76b027acf98cbed06305091a983825231f259ec5661,-1,0,1,0.03106026,1662278522,Ticket,36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710
36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710,1,3,1,11.95920572,1662278334,Regular,a4c63e04b2e5c98bfa28921bed20d9fad6efb510f29adb912b7ebccaef1f3726
36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710,1,14,1,0.03106026,1662278334,Regular,79754c4423397fab95a8bd09655ef8b02de74a07253758a7b7236613516dcb9e
36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710,1,15,1,11.95920572,1662278334,Regular,79754c4423397fab95a8bd09655ef8b02de74a07253758a7b7236613516dcb9e
36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710,1,8,1,0.03106026,1662278334,Regular,f3419e0908b336d41bfa6f3bf96b822081753a6abe22fa1a9b339ecbfc44bf34
36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710,1,9,1,11.95920572,1662278334,Regular,f3419e0908b336d41bfa6f3bf96b822081753a6abe22fa1a9b339ecbfc44bf34
36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710,1,6,1,0.03106026,1662278334,Regular,a34098fdac4d5d40d0d6e5cb53bc9ba5975982294dbaec2689222e0567d9bef5
36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710,1,7,1,11.95920572,1662278334,Regular,a34098fdac4d5d40d0d6e5cb53bc9ba5975982294dbaec2689222e0567d9bef5
36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710,1,34,1,0.03106026,1662278334,Regular,a2ebdcfbea5c89b173ae511d7894263ef815a4d0c694c04edb0c478caa44cd76
36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710,1,35,1,11.95920572,1662278334,Regular,a2ebdcfbea5c89b173ae511d7894263ef815a4d0c694c04edb0c478caa44cd76
36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710,1,18,1,0.03106026,1662278334,Regular,2e89427588e5424bcb0d747f4ab6a496966e5701c61a18cd1037408c1c09f666
36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710,1,19,1,11.95920572,1662278334,Regular,2e89427588e5424bcb0d747f4ab6a496966e5701c61a18cd1037408c1c09f666
36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710,1,10,1,0.03106026,1662278334,Regular,cc6fe4e34b0a3fff315c67a21932af804497e4e883166fcc6035f3c82dcb2c66
36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710,1,11,1,11.95920572,1662278334,Regular,cc6fe4e34b0a3fff315c67a21932af804497e4e883166fcc6035f3c82dcb2c66
36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710,1,12,1,0.03106026,1662278334,Regular,485e31447ef34731ee364a0fb98e0b9a20e1675ee7adda8a4baf224b20e55a91
36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710,1,13,1,11.95920572,1662278334,Regular,485e31447ef34731ee364a0fb98e0b9a20e1675ee7adda8a4baf224b20e55a91
36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710,1,20,1,0.03106026,1662278334,Regular,42000c031845c587a6078079512d3dc5f53bc905dedb2b917797c97754024c22
36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710,1,21,1,11.95920572,1662278334,Regular,42000c031845c587a6078079512d3dc5f53bc905dedb2b917797c97754024c22
36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710,1,30,1,0.03106026,1662278334,Regular,fc5990f0c88646bbb906c76b027acf98cbed06305091a983825231f259ec5661
36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710,1,31,1,11.95920572,1662278334,Regular,fc5990f0c88646bbb906c76b027acf98cbed06305091a983825231f259ec5661
36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710,1,16,1,0.03106026,1662278334,Regular,e650648d721aa2673c1af84f66997e892635067ae6a824fe56479c174de92579
36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710,1,17,1,11.95920572,1662278334,Regular,e650648d721aa2673c1af84f66997e892635067ae6a824fe56479c174de92579
36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710,1,24,1,0.03106026,1662278334,Regular,32c6d4d6bff60084331de0c59da9fd85e0cb66f85be1b651919d1b873203012b
36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710,1,25,1,11.95920572,1662278334,Regular,32c6d4d6bff60084331de0c59da9fd85e0cb66f85be1b651919d1b873203012b
36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710,1,4,1,0.03106026,1662278334,Regular,e87cfeda70e6582a1f0450dcb20f2af774ba1bf0a140bd364f1d7b9af2cbadae
36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710,1,5,1,11.95920572,1662278334,Regular,e87cfeda70e6582a1f0450dcb20f2af774ba1bf0a140bd364f1d7b9af2cbadae
36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710,1,28,1,0.03106026,1662278334,Regular,e4156f4c5ea50bb78373b09c8d4e95ae032d2b7ffd933a21cd3b723192e17623
36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710,1,29,1,11.95920572,1662278334,Regular,e4156f4c5ea50bb78373b09c8d4e95ae032d2b7ffd933a21cd3b723192e17623
36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710,1,26,1,0.03106026,1662278334,Regular,93193d2e4790469ffac3f79a7b1f7779abb58b9effa28c06f7273ec7e6329b6d
36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710,1,27,1,11.95920572,1662278334,Regular,93193d2e4790469ffac3f79a7b1f7779abb58b9effa28c06f7273ec7e6329b6d
36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710,1,22,1,0.03106026,1662278334,Regular,b687768ba3acc454c059e390c91a32b6e4f114f18af6fc68a46674fafcf71d7f
36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710,1,23,1,11.95920572,1662278334,Regular,b687768ba3acc454c059e390c91a32b6e4f114f18af6fc68a46674fafcf71d7f
36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710,1,0,1,0.03106026,1662278334,Regular,7a145db772cb884103326eb1da9a7e0c62e1a56c5b2cbc74c0cab5553f6c2edf
36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710,1,1,1,11.95920572,1662278334,Regular,7a145db772cb884103326eb1da9a7e0c62e1a56c5b2cbc74c0cab5553f6c2edf
36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710,1,32,1,0.03106026,1662278334,Regular,0cadb257f1e7747ae196f51ced945a70fb95fc1a5d547ed5a2727f167f6e3bf8
36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710,1,33,1,11.95920572,1662278334,Regular,0cadb257f1e7747ae196f51ced945a70fb95fc1a5d547ed5a2727f167f6e3bf8
36d7bc50ccc97ddecc509615d6c731cc5229bf1d2e2ad789b8353965179a6710,1,2,1,0.03106026,1662278334,Regular,a4c63e04b2e5c98bfa28921bed20d9fad6efb510f29adb912b7ebccaef1f3726
