tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d80c077371e825cadc375f4d8f41cb44b85a72b8eb3e721cb04212b7b9fa120,-1,1,1,216.79958507,1554524615,Regular,50a96ebb17ce80b6d78c552c9f11a5aa53d64bcd2534ef6fe540a9b2e16fdd50
50a96ebb17ce80b6d78c552c9f11a5aa53d64bcd2534ef6fe540a9b2e16fdd50,1,2,1,216.79958507,1554489870,Vote,9d80c077371e825cadc375f4d8f41cb44b85a72b8eb3e721cb04212b7b9fa120
37a4a6b20ab56924459d084274887b79585c8574bac3cea1e2582ae7005601ce,-1,10,1,216.79958507,1554351529,Regular,a339e68996baf97b1a5672815e210601cafab87a97577dcd9dc0c4bcd23ea3da
8b8d117d69846f38e072b3f14e5ca02efa9cbe8610a30101f8850b7137282261,-1,9,1,216.79958507,1554338875,Regular,b34be720edb3bc6722901d40fd7abb7c18abf4c9a518a9c6eb52e08f8bc1aea1
c843b7fa235691f8f6aa94ba007b159c6fe33bcc719035a470a150ed7b29833c,-1,26,1,216.79958507,1554331513,Regular,cf470e57b41eef455e42a245e5e23bef055ac6421d2996652499783f975b1d7d
b34be720edb3bc6722901d40fd7abb7c18abf4c9a518a9c6eb52e08f8bc1aea1,1,2,1,216.79958507,1554224701,Vote,8b8d117d69846f38e072b3f14e5ca02efa9cbe8610a30101f8850b7137282261
cf470e57b41eef455e42a245e5e23bef055ac6421d2996652499783f975b1d7d,1,2,1,216.79958507,1554085695,Vote,c843b7fa235691f8f6aa94ba007b159c6fe33bcc719035a470a150ed7b29833c
a339e68996baf97b1a5672815e210601cafab87a97577dcd9dc0c4bcd23ea3da,1,2,1,216.79958507,1553910182,Vote,37a4a6b20ab56924459d084274887b79585c8574bac3cea1e2582ae7005601ce
310a764abec558a6e8441726965f2738fde5f6fb6a1eb9967da1ab1be319486e,-1,16,1,216.85432423,1553805907,Regular,32ce53bce419c70d144959290280c00e03b064b4e35eb098b4619ce2600658e6
32ce53bce419c70d144959290280c00e03b064b4e35eb098b4619ce2600658e6,1,2,1,216.85432423,1553761400,Vote,310a764abec558a6e8441726965f2738fde5f6fb6a1eb9967da1ab1be319486e
3c841df7cd71568743d15ad265a36355dd2a8cf418ed98eed60b3ba2ca32d333,-1,1,1,292.99600693,1553663886,Regular,ef6ea95e84d4712811a6d5de9f520e05fd3f1dcba474b729930167a396e893c5
ef6ea95e84d4712811a6d5de9f520e05fd3f1dcba474b729930167a396e893c5,1,20,1,292.99600693,1553663495,Regular,3c841df7cd71568743d15ad265a36355dd2a8cf418ed98eed60b3ba2ca32d333
