tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
000d4b37e8bc9930b66ff0535a34336a76356fa2c9b6d9831df564f7cf982327,-1,1,1,207.21193715,1562071972,Ticket,4d57b225c4880e086c3aae271b8f134693f9e40e5ada53b3fcc85131fb1e0ae2
000d4b37e8bc9930b66ff0535a34336a76356fa2c9b6d9831df564f7cf982327,-1,0,1,0.11538538,1562071972,Ticket,4d57b225c4880e086c3aae271b8f134693f9e40e5ada53b3fcc85131fb1e0ae2
082b9604778e7818d9d3088dd79c6ad33d2e4aca3508868f9f45469ef57200eb,-1,0,1,0.11538538,1562071972,Ticket,4d57b225c4880e086c3aae271b8f134693f9e40e5ada53b3fcc85131fb1e0ae2
082b9604778e7818d9d3088dd79c6ad33d2e4aca3508868f9f45469ef57200eb,-1,1,1,207.21193715,1562071972,Ticket,4d57b225c4880e086c3aae271b8f134693f9e40e5ada53b3fcc85131fb1e0ae2
10b013da1a660743cc6b1406355faa5bd3a55f61b493ca96c7ca8692b19069b5,-1,0,1,0.11538538,1562071972,Ticket,4d57b225c4880e086c3aae271b8f134693f9e40e5ada53b3fcc85131fb1e0ae2
10b013da1a660743cc6b1406355faa5bd3a55f61b493ca96c7ca8692b19069b5,-1,1,1,207.21193715,1562071972,Ticket,4d57b225c4880e086c3aae271b8f134693f9e40e5ada53b3fcc85131fb1e0ae2
24e69729fe03de49b8f83cb9843f7772a8a1c805a79ed76cf6a91c2f05869580,-1,1,1,207.21193715,1562071972,Ticket,4d57b225c4880e086c3aae271b8f134693f9e40e5ada53b3fcc85131fb1e0ae2
24e69729fe03de49b8f83cb9843f7772a8a1c805a79ed76cf6a91c2f05869580,-1,0,1,0.11538538,1562071972,Ticket,4d57b225c4880e086c3aae271b8f134693f9e40e5ada53b3fcc85131fb1e0ae2
3a72583bf8094f1954de11a398d6730df11e6c6da8d0095451e6b47751eab56a,-1,0,1,0.11538538,1562071972,Ticket,4d57b225c4880e086c3aae271b8f134693f9e40e5ada53b3fcc85131fb1e0ae2
3a72583bf8094f1954de11a398d6730df11e6c6da8d0095451e6b47751eab56a,-1,1,1,207.21193715,1562071972,Ticket,4d57b225c4880e086c3aae271b8f134693f9e40e5ada53b3fcc85131fb1e0ae2
4c15ca4ad793d182e7f17e9cf590122d114b4f29f57c9e9f50e04ad257feb1fc,-1,0,1,0.11538538,1562071972,Ticket,4d57b225c4880e086c3aae271b8f134693f9e40e5ada53b3fcc85131fb1e0ae2
4c15ca4ad793d182e7f17e9cf590122d114b4f29f57c9e9f50e04ad257feb1fc,-1,1,1,207.21193715,1562071972,Ticket,4d57b225c4880e086c3aae271b8f134693f9e40e5ada53b3fcc85131fb1e0ae2
5c1c1a0636158f0d96df787a31b19ae744e09cfe80be05522f101b29e832d2c1,-1,0,1,0.11538538,1562071972,Ticket,4d57b225c4880e086c3aae271b8f134693f9e40e5ada53b3fcc85131fb1e0ae2
