tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bb45050062d22197b7ac28c2db12900a86d8e2cbb31ba71e12de9ea7f5cf2ac,-1,1,1,112.32707171,1551258629,Vote,0fd053ec84de5d0f55be8cd73f96e08f5bbda9b40cf4e3e1d44cd6e72cf3e4d6
27392b6fd8a5d9df66109edd87d314e0fcd04a179ac95b5af43f4d422b0506a0,-1,1,1,112.32707171,1550651386,Vote,c70fdab961aef572fb44c0230668736a49c2c51c68ea78fd3e07bb2a311b9497
7e3529c69e60ef55c356019d3f69436d194305e78fa828d68c6aaa1c6ba430ef,-1,1,1,112.32707171,1549234009,Vote,74e588187966545cfc2691df9948a437d1232be08b8f239ba48049f7a10a883f
2d5a44937f04523e8ff96427cb9a82f17a3f6fc07a4e3097f36968f72761dc78,-1,1,1,112.32707171,1549163218,Vote,8e66e8480d9c69326b8372b09fd6652d621cf50d1f3d5b6e0cc956e30188c67e
c11d30ee474ed104490fb4c9eacfc9bddbb92d25c690abd838e21948ab57c5f5,-1,1,1,112.32707171,1549044599,Vote,8be2d5ad7a2db8af77bfd9cce04dfc814861ea13037d2cf49f68ed325e892296
5c656c465ea01abb2bcd3b3db70f8a34972c2c07e4dedf07f0eb6fbb0f315e63,-1,1,1,112.32707171,1548952974,Vote,54860915b6c9ea22d09dc09fd8630322ab42cfd9f10d351642e1ec49125bc195
0fd053ec84de5d0f55be8cd73f96e08f5bbda9b40cf4e3e1d44cd6e72cf3e4d6,1,0,1,112.32707171,1548653652,Ticket,8bb45050062d22197b7ac28c2db12900a86d8e2cbb31ba71e12de9ea7f5cf2ac
54860915b6c9ea22d09dc09fd8630322ab42cfd9f10d351642e1ec49125bc195,1,0,1,112.32707171,1548653608,Ticket,5c656c465ea01abb2bcd3b3db70f8a34972c2c07e4dedf07f0eb6fbb0f315e63
8be2d5ad7a2db8af77bfd9cce04dfc814861ea13037d2cf49f68ed325e892296,1,0,1,112.32707171,1548653608,Ticket,c11d30ee474ed104490fb4c9eacfc9bddbb92d25c690abd838e21948ab57c5f5
74e588187966545cfc2691df9948a437d1232be08b8f239ba48049f7a10a883f,1,0,1,112.32707171,1548653416,Ticket,7e3529c69e60ef55c356019d3f69436d194305e78fa828d68c6aaa1c6ba430ef
c70fdab961aef572fb44c0230668736a49c2c51c68ea78fd3e07bb2a311b9497,1,0,1,112.32707171,1548653416,Ticket,27392b6fd8a5d9df66109edd87d314e0fcd04a179ac95b5af43f4d422b0506a0
8e66e8480d9c69326b8372b09fd6652d621cf50d1f3d5b6e0cc956e30188c67e,1,0,1,112.32707171,1548653234,Ticket,2d5a44937f04523e8ff96427cb9a82f17a3f6fc07a4e3097f36968f72761dc78
