tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7389c1c31eb53efdc7ef0f50c462392aed7f911ceb4b6ee2dfe2c2f7008c20df,-1,36,1,8.57256048,1619848598,Regular,82dbb6da3b2a62e11c14ec0dd1f42d8183d00c7465bac868c5db15d7797392a0
82dbb6da3b2a62e11c14ec0dd1f42d8183d00c7465bac868c5db15d7797392a0,1,3,1,8.57256048,1619804054,Vote,7389c1c31eb53efdc7ef0f50c462392aed7f911ceb4b6ee2dfe2c2f7008c20df
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,62,1,8.57256048,1618327124,Regular,4df297858d680c880fc4b2d7423faaec6d149adf837a63d77db6fa7a8bdc5822
4df297858d680c880fc4b2d7423faaec6d149adf837a63d77db6fa7a8bdc5822,1,3,1,8.57256048,1618158311,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,130,1,8.59663436,1618073665,Regular,d1fe30abbe2253041d96378d32cd73e3a6a174ce40802de7abb4885c22066853
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,163,1,8.59663436,1617841297,Regular,2c8fcaba55a897dfcb554f92c774736ee2fd15613ecf8db98a701fd1dcd7fc61
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,373,1,8.59663436,1617841297,Regular,3fb800471fc751cf5b43e05c02ce9586afb5a255f7c70b383b710a89f68cd0e0
d1fe30abbe2253041d96378d32cd73e3a6a174ce40802de7abb4885c22066853,1,3,1,8.59663436,1617819678,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
2c8fcaba55a897dfcb554f92c774736ee2fd15613ecf8db98a701fd1dcd7fc61,1,3,1,8.59663436,1617809908,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
3fb800471fc751cf5b43e05c02ce9586afb5a255f7c70b383b710a89f68cd0e0,1,3,1,8.59663436,1617746042,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,161,1,8.59663436,1617635150,Regular,d90923d6aba5f24a5f3a6b9818545d5a7841baf82e4302a1a59bba033c676aa6
d90923d6aba5f24a5f3a6b9818545d5a7841baf82e4302a1a59bba033c676aa6,1,3,1,8.59663436,1617515458,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
844ebfd76d68ef4d3c8411557eebe6ff16888634cdfd0a069eae9bca3a6c8dfe,-1,147,1,27.60526929,1617298288,Regular,89e2e24378839d7683210af6df2a0add406669ca73260cc10c1c8335f85f3a86
89e2e24378839d7683210af6df2a0add406669ca73260cc10c1c8335f85f3a86,1,200,1,27.60526929,1617206375,Regular,844ebfd76d68ef4d3c8411557eebe6ff16888634cdfd0a069eae9bca3a6c8dfe
