tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1490ad1ed4ff31e2f022841b2fa2d36b11b9f15583b17b6667a6ee87e44a4cac,-1,0,1,0.05945336,1614005031,Ticket,9640cb07ae9ca019306c03f5990250d57c1bd82902a058c8315017d07b4ad768
1490ad1ed4ff31e2f022841b2fa2d36b11b9f15583b17b6667a6ee87e44a4cac,-1,1,1,63.69657303,1614005031,Ticket,9640cb07ae9ca019306c03f5990250d57c1bd82902a058c8315017d07b4ad768
4782acb566cbcbd267726afae63c9c773f3934661c646776324b2f969c4b76c7,-1,0,1,0.05945336,1614005031,Ticket,9640cb07ae9ca019306c03f5990250d57c1bd82902a058c8315017d07b4ad768
4782acb566cbcbd267726afae63c9c773f3934661c646776324b2f969c4b76c7,-1,1,1,63.69657303,1614005031,Ticket,9640cb07ae9ca019306c03f5990250d57c1bd82902a058c8315017d07b4ad768
49cacfd414ba07b433d20ce385d56851ed5f98440b66d3d65026284f9e0254c5,-1,0,1,0.05945336,1614005031,Ticket,9640cb07ae9ca019306c03f5990250d57c1bd82902a058c8315017d07b4ad768
49cacfd414ba07b433d20ce385d56851ed5f98440b66d3d65026284f9e0254c5,-1,1,1,63.69657303,1614005031,Ticket,9640cb07ae9ca019306c03f5990250d57c1bd82902a058c8315017d07b4ad768
4b346969682284173bfa2df7e203028a0d908fbfdbcf4af5468dd5cf123c7a0e,-1,1,1,63.69657303,1614005031,Ticket,9640cb07ae9ca019306c03f5990250d57c1bd82902a058c8315017d07b4ad768
4b346969682284173bfa2df7e203028a0d908fbfdbcf4af5468dd5cf123c7a0e,-1,0,1,0.05945336,1614005031,Ticket,9640cb07ae9ca019306c03f5990250d57c1bd82902a058c8315017d07b4ad768
4d6637ef2f56fc45283d7fc85a7614e9b2988fd40f084bbdebc56c8505be7c4d,-1,0,1,0.05945336,1614005031,Ticket,9640cb07ae9ca019306c03f5990250d57c1bd82902a058c8315017d07b4ad768
4d6637ef2f56fc45283d7fc85a7614e9b2988fd40f084bbdebc56c8505be7c4d,-1,1,1,63.69657303,1614005031,Ticket,9640cb07ae9ca019306c03f5990250d57c1bd82902a058c8315017d07b4ad768
