tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,121,1,36.69670688,1597421826,Regular,e3b37caf3fa9e5ac7fe2afdffab559431bc7dafd915d9aab1f5a111eb4ce61a8
3afd0c869733fa894224189e945dda0bd3f48b5af6bb26c442a37402f6edcc13,-1,32,1,37.94700756,1580840834,Regular,3443cf66558b529e6337751efba3f4ee2dd35844078bcdac30adef35a29dd908
3443cf66558b529e6337751efba3f4ee2dd35844078bcdac30adef35a29dd908,1,2,1,37.94700756,1580007854,Vote,3afd0c869733fa894224189e945dda0bd3f48b5af6bb26c442a37402f6edcc13
e3b37caf3fa9e5ac7fe2afdffab559431bc7dafd915d9aab1f5a111eb4ce61a8,1,2,1,36.69670688,1579532987,Vote,51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f
e5e3adb5eb1a8d5ace9292ea29945fab86dc8202941e226e5494cd409c12913d,-1,4,1,35.43992698,1578909464,Regular,e5b895d35bfd4a97af864b0b02a30e006cb015826afe4b0eb42f952cef7f091e
e5e3adb5eb1a8d5ace9292ea29945fab86dc8202941e226e5494cd409c12913d,-1,5,1,35.43992698,1578909464,Regular,e5b895d35bfd4a97af864b0b02a30e006cb015826afe4b0eb42f952cef7f091e
e5e3adb5eb1a8d5ace9292ea29945fab86dc8202941e226e5494cd409c12913d,-1,6,1,35.43992698,1578909464,Regular,e5b895d35bfd4a97af864b0b02a30e006cb015826afe4b0eb42f952cef7f091e
e5e3adb5eb1a8d5ace9292ea29945fab86dc8202941e226e5494cd409c12913d,-1,7,1,35.43992698,1578909464,Regular,e5b895d35bfd4a97af864b0b02a30e006cb015826afe4b0eb42f952cef7f091e
e5e3adb5eb1a8d5ace9292ea29945fab86dc8202941e226e5494cd409c12913d,-1,8,1,35.43992698,1578909464,Regular,e5b895d35bfd4a97af864b0b02a30e006cb015826afe4b0eb42f952cef7f091e
e5e3adb5eb1a8d5ace9292ea29945fab86dc8202941e226e5494cd409c12913d,-1,9,1,35.43992698,1578909464,Regular,e5b895d35bfd4a97af864b0b02a30e006cb015826afe4b0eb42f952cef7f091e
