tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,97,1,38.92547936,1591457098,Regular,215de7392b3ad30d015ae6e52eadb3d510629db01c961dd66271ef341875f386
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,156,1,38.92547936,1591456810,Regular,28e58ba7776f3ea2e8354da2908d3b1aa7c820e32e99413830fb7f674f473f5a
215de7392b3ad30d015ae6e52eadb3d510629db01c961dd66271ef341875f386,1,3,1,38.92547936,1591094845,Vote,3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f
28e58ba7776f3ea2e8354da2908d3b1aa7c820e32e99413830fb7f674f473f5a,1,3,1,38.92547936,1590852508,Vote,8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e
11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a,-1,28,1,38.95961898,1590033597,Regular,ba08af2fed97afbf5f4d7c4ad644d3a2c924c1144b0b8c24f20921026bafb45e
11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a,-1,127,1,38.95961898,1590033597,Regular,ffaf6a6ad1330f3d1c6754765d6b606f0d828dfa054f78c4b156d6691344fe99
11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a,-1,131,1,38.95961898,1590033597,Regular,203a635aa715339c9990a5d47155111994669df4ad5cfa91e68d3b476237859d
ffaf6a6ad1330f3d1c6754765d6b606f0d828dfa054f78c4b156d6691344fe99,1,3,1,38.95961898,1589922339,Vote,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
203a635aa715339c9990a5d47155111994669df4ad5cfa91e68d3b476237859d,1,3,1,38.95961898,1589912742,Vote,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
ba08af2fed97afbf5f4d7c4ad644d3a2c924c1144b0b8c24f20921026bafb45e,1,3,1,38.95961898,1589822437,Vote,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
