tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
075c33100c581ec852136ddf7f716ef71cef51e62396443525bf2f61116a26e8,-1,0,1,150.17439912,1566033703,Ticket,b50a4220b60fd86e740e8d6b8c9a11bf8f7280125819a356304c4f18d0f5c041
3a9e5f5667dfac2ebdd6be66c9e2ee46c93cd29493921ed8a1f5fcbfef91d40c,-1,0,1,150.17439912,1566033703,Ticket,b50a4220b60fd86e740e8d6b8c9a11bf8f7280125819a356304c4f18d0f5c041
5e2d7dbb20e2bd82c6df24b19bad7eca0a914e10ba8d34b8b35b5f2325e77c28,-1,0,1,150.17439912,1566033642,Ticket,b50a4220b60fd86e740e8d6b8c9a11bf8f7280125819a356304c4f18d0f5c041
fd9408183cf22604825d2aff12ef5b259e566702a7c4b141c42a3f43d07dc02e,-1,0,1,150.17439912,1566033247,Ticket,b50a4220b60fd86e740e8d6b8c9a11bf8f7280125819a356304c4f18d0f5c041
fec73101af4004209e751847027d9756358de470403a8ec6a994ac62ee5764a8,-1,0,1,150.17439912,1566033247,Ticket,b50a4220b60fd86e740e8d6b8c9a11bf8f7280125819a356304c4f18d0f5c041
b50a4220b60fd86e740e8d6b8c9a11bf8f7280125819a356304c4f18d0f5c041,1,4,1,150.17439912,1566032273,Regular,3a9e5f5667dfac2ebdd6be66c9e2ee46c93cd29493921ed8a1f5fcbfef91d40c
b50a4220b60fd86e740e8d6b8c9a11bf8f7280125819a356304c4f18d0f5c041,1,0,1,150.17439912,1566032273,Regular,fec73101af4004209e751847027d9756358de470403a8ec6a994ac62ee5764a8
b50a4220b60fd86e740e8d6b8c9a11bf8f7280125819a356304c4f18d0f5c041,1,1,1,150.17439912,1566032273,Regular,fd9408183cf22604825d2aff12ef5b259e566702a7c4b141c42a3f43d07dc02e
b50a4220b60fd86e740e8d6b8c9a11bf8f7280125819a356304c4f18d0f5c041,1,3,1,150.17439912,1566032273,Regular,5e2d7dbb20e2bd82c6df24b19bad7eca0a914e10ba8d34b8b35b5f2325e77c28
b50a4220b60fd86e740e8d6b8c9a11bf8f7280125819a356304c4f18d0f5c041,1,2,1,150.17439912,1566032273,Regular,075c33100c581ec852136ddf7f716ef71cef51e62396443525bf2f61116a26e8
