tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bde01e80445d88a7bbe08c2227a29a503ac210d87ed915b0bf0468b1c07bed1,-1,53,1,5.4349907,1556058417,Regular,cd401133b29afe91b86af17b94e79acfd8e50315958869341655bbc46c53eff8
1ac9dae032d0f240d32280cff0cd95ba37169fa625e34f3666eaec0312c15740,-1,50,1,7.82024624,1556000605,Regular,9bacff08340a2633efe69a455ffaf6b027440534800b726dc8acd54d9ddef3e7
1ac9dae032d0f240d32280cff0cd95ba37169fa625e34f3666eaec0312c15740,-1,48,1,6.26059596,1556000605,Regular,595909b1d0f7e6ab9efe4e8fc22cf3e4607c2315e0951d2167a86f221e1e44e6
1ac9dae032d0f240d32280cff0cd95ba37169fa625e34f3666eaec0312c15740,-1,60,1,6.34784764,1556000605,Regular,7fc5fe9c474f9148904af5e85f165a47b82b234959fcba0f3b811faba80321f7
1ac9dae032d0f240d32280cff0cd95ba37169fa625e34f3666eaec0312c15740,-1,57,1,8.05698846,1556000605,Regular,1762068af61bcaf6ca155512bef48c3d7e3924491b6e98393e1193dfdbd1b4f1
1ac9dae032d0f240d32280cff0cd95ba37169fa625e34f3666eaec0312c15740,-1,47,1,6.9399334,1556000605,Regular,7c03a82233742debc84c0fc32a288fbd491e29d3d68ee5e89602f549c50921e5
1ac9dae032d0f240d32280cff0cd95ba37169fa625e34f3666eaec0312c15740,-1,46,1,5.19108292,1556000605,Regular,0fc96ce6d1b8645f236738261a54339c7e57bb3d78ae0311f6a95148d49beee4
1ac9dae032d0f240d32280cff0cd95ba37169fa625e34f3666eaec0312c15740,-1,56,1,7.83098719,1556000605,Regular,edc9cbc79439c145a4bd3014cd5087fa499f2d3284b8e05a600c1f00cb2980f1
7c5fa87ec50131751d3f35128b6bf9b372c00211bdd833c6b4052968733bac53,-1,4,1,6.96385114,1555931398,Regular,fc5d7b2b2bc106f7ac1d4a284837653278244d2e2e7766206cabb7cd165b4bc9
7c5fa87ec50131751d3f35128b6bf9b372c00211bdd833c6b4052968733bac53,-1,10,1,7.37907369,1555931398,Regular,be4113ad96caff5df9727af40221b6167aa0889cc25e82c7fe02e7ecc461c1dc
45d6455108ed7112fe1404bc4a2453cc25842f8e0a19b7179fd5711776138f3d,-1,8,1,6.04417568,1555926889,Regular,8a5ac1a64b2cbd91b68506d8e551b4699691bd018b288465fa9187edb3bf1a9e
45d6455108ed7112fe1404bc4a2453cc25842f8e0a19b7179fd5711776138f3d,-1,16,1,5.52570009,1555926889,Regular,f411b50730df3ac83d9d89f329205df10acb8f1bb44405f78fd35f3f58003faa
45d6455108ed7112fe1404bc4a2453cc25842f8e0a19b7179fd5711776138f3d,-1,20,1,6.47727846,1555926889,Regular,6805b860fa35305464ce036c8ba345893817d834649467023e894e0b1df2e1b9
45d6455108ed7112fe1404bc4a2453cc25842f8e0a19b7179fd5711776138f3d,-1,5,1,8.25507299,1555926889,Regular,1d5c98706df4a03996f6896a0d2c4093d0048f6a0ea3e06e795c8e0e7f9a4a97
45d6455108ed7112fe1404bc4a2453cc25842f8e0a19b7179fd5711776138f3d,-1,6,1,6.44034568,1555926889,Regular,faed8f40eea57a2595dcc0612ecfd6fec03e5666a853fd291f8b065ffa37f49a
45d6455108ed7112fe1404bc4a2453cc25842f8e0a19b7179fd5711776138f3d,-1,7,1,6.90636591,1555926889,Regular,1912e3002cd778f08774da27b20d48ed572c6f507f5349b1d68289166b4ab99b
45d6455108ed7112fe1404bc4a2453cc25842f8e0a19b7179fd5711776138f3d,-1,10,1,6.34698104,1555926889,Regular,218a6144424baee9e6bd6b7f9954755345c3a0ea7a43224f2f0588e6c7d142a1
c1a4bb5fcc7052b58a65eebdb8ee70973325dcdc7899a45f1642b23cc0aec71b,-1,5,1,7.36368775,1555915907,Regular,d8630902465ef56850251304900ee1a47536446b65d270b82f0c4760d6422f6e
c1a4bb5fcc7052b58a65eebdb8ee70973325dcdc7899a45f1642b23cc0aec71b,-1,3,1,6.58802842,1555915907,Regular,01fc8826fce65272f97536be06299ae383f93a014deaa0a27799b4f864c2065f
c1a4bb5fcc7052b58a65eebdb8ee70973325dcdc7899a45f1642b23cc0aec71b,-1,2,1,5.38352868,1555915907,Regular,7b69271d884bdb6d673e033a9e22b3f309ea5a7a4cd46ee91e8fe9793cf3665e
c1a4bb5fcc7052b58a65eebdb8ee70973325dcdc7899a45f1642b23cc0aec71b,-1,8,1,5.41948064,1555915907,Regular,6866075cf855142e8ab4189f232a62a9963a5bb5cd31f8ead462a51f0964f475
c1a4bb5fcc7052b58a65eebdb8ee70973325dcdc7899a45f1642b23cc0aec71b,-1,15,1,8.51699028,1555915907,Regular,1ec1f9bb628956082a96bdcf6659093a3241d19ecc29e00912a44206b9552a8f
c1a4bb5fcc7052b58a65eebdb8ee70973325dcdc7899a45f1642b23cc0aec71b,-1,0,1,5.13574521,1555915907,Regular,93906ff1340b7bf1e2ee2ca7d06886d497ee63017aea93625fc39c878251894e
c1a4bb5fcc7052b58a65eebdb8ee70973325dcdc7899a45f1642b23cc0aec71b,-1,7,1,7.18609352,1555915907,Regular,98054b5fcc31e71b66326e6607488fcd1d23b9573d5ec0b6fd11f27dd2b1d26e
40b834ae61d7392330cf45b2f13ac8d2e8f3d9d8f2317858af5398754648499f,-1,0,1,6.33278262,1555915593,Regular,b7be43d985bc9a4e2003498a1469340a088940b5bd4b5a5b789372e7b55dbf07
40b834ae61d7392330cf45b2f13ac8d2e8f3d9d8f2317858af5398754648499f,-1,27,1,6.20824141,1555915593,Regular,e10d91cb6751bea9d94f61c8b8ad4e3f121ffcd486ddc0f77fb6153023ff0b45
40b834ae61d7392330cf45b2f13ac8d2e8f3d9d8f2317858af5398754648499f,-1,26,1,7.02548924,1555915593,Regular,09b24bf6600656ed1b1682a4158b2634baad71823f5496461bb2f7d82424e63f
40b834ae61d7392330cf45b2f13ac8d2e8f3d9d8f2317858af5398754648499f,-1,17,1,5.73127555,1555915593,Regular,509d68fb4274487673eee648c4fc50aa830c7db0d5e11ab3e34b71d6e4c37a32
40b834ae61d7392330cf45b2f13ac8d2e8f3d9d8f2317858af5398754648499f,-1,16,1,6.68484982,1555915593,Regular,5f05bbe49a3e65e9f1c6bb605a5ff6a9420f8da8363e20227ea0ef0fd924ef31
40b834ae61d7392330cf45b2f13ac8d2e8f3d9d8f2317858af5398754648499f,-1,15,1,6.12663349,1555915593,Regular,43eda9d5353dcf3542b2bb66c79230d5342784e6dcaf5f0dbc621bc1b7abdc31
40b834ae61d7392330cf45b2f13ac8d2e8f3d9d8f2317858af5398754648499f,-1,10,1,5.43477664,1555915593,Regular,54715ac40a3fa96a45746fd5849bfce8ab004c9e6a12cbbe71ec71ffbf97cc25
40b834ae61d7392330cf45b2f13ac8d2e8f3d9d8f2317858af5398754648499f,-1,9,1,6.66662797,1555915593,Regular,2d73fdf9cdc322654859b9de1156900d6e6b3a326df7ff2f67bb5dee84341325
40b834ae61d7392330cf45b2f13ac8d2e8f3d9d8f2317858af5398754648499f,-1,7,1,7.25979847,1555915593,Regular,c5368a3182b083da524958daa1d65790a8bca43c11894c68b9efd55149436018
40b834ae61d7392330cf45b2f13ac8d2e8f3d9d8f2317858af5398754648499f,-1,4,1,5.18523716,1555915593,Regular,23974a2e1deafbffe6ada72145f85e47d9ef6a740b6ac647e662a492cb04e212
40b834ae61d7392330cf45b2f13ac8d2e8f3d9d8f2317858af5398754648499f,-1,2,1,5.36670941,1555915593,Regular,1ea566e70c693839376a0e675e9695171e4d975fb33ccbdd78e1b850db278110
1ec1f9bb628956082a96bdcf6659093a3241d19ecc29e00912a44206b9552a8f,1,2,1,8.51699028,1555869112,Regular,c1a4bb5fcc7052b58a65eebdb8ee70973325dcdc7899a45f1642b23cc0aec71b
54715ac40a3fa96a45746fd5849bfce8ab004c9e6a12cbbe71ec71ffbf97cc25,1,1,1,5.43477664,1555868444,Regular,40b834ae61d7392330cf45b2f13ac8d2e8f3d9d8f2317858af5398754648499f
01fc8826fce65272f97536be06299ae383f93a014deaa0a27799b4f864c2065f,1,2,1,6.58802842,1555866559,Regular,c1a4bb5fcc7052b58a65eebdb8ee70973325dcdc7899a45f1642b23cc0aec71b
be4113ad96caff5df9727af40221b6167aa0889cc25e82c7fe02e7ecc461c1dc,1,2,1,7.37907369,1555864056,Regular,7c5fa87ec50131751d3f35128b6bf9b372c00211bdd833c6b4052968733bac53
faed8f40eea57a2595dcc0612ecfd6fec03e5666a853fd291f8b065ffa37f49a,1,1,1,6.44034568,1555861489,Regular,45d6455108ed7112fe1404bc4a2453cc25842f8e0a19b7179fd5711776138f3d
7b69271d884bdb6d673e033a9e22b3f309ea5a7a4cd46ee91e8fe9793cf3665e,1,3,1,5.38352868,1555860331,Regular,c1a4bb5fcc7052b58a65eebdb8ee70973325dcdc7899a45f1642b23cc0aec71b
b7be43d985bc9a4e2003498a1469340a088940b5bd4b5a5b789372e7b55dbf07,1,1,1,6.33278262,1555859856,Regular,40b834ae61d7392330cf45b2f13ac8d2e8f3d9d8f2317858af5398754648499f
7c03a82233742debc84c0fc32a288fbd491e29d3d68ee5e89602f549c50921e5,1,2,1,6.9399334,1555857401,Regular,1ac9dae032d0f240d32280cff0cd95ba37169fa625e34f3666eaec0312c15740
d8630902465ef56850251304900ee1a47536446b65d270b82f0c4760d6422f6e,1,3,1,7.36368775,1555856738,Regular,c1a4bb5fcc7052b58a65eebdb8ee70973325dcdc7899a45f1642b23cc0aec71b
23974a2e1deafbffe6ada72145f85e47d9ef6a740b6ac647e662a492cb04e212,1,0,1,5.18523716,1555855264,Regular,40b834ae61d7392330cf45b2f13ac8d2e8f3d9d8f2317858af5398754648499f
5f05bbe49a3e65e9f1c6bb605a5ff6a9420f8da8363e20227ea0ef0fd924ef31,1,1,1,6.68484982,1555852992,Regular,40b834ae61d7392330cf45b2f13ac8d2e8f3d9d8f2317858af5398754648499f
8a5ac1a64b2cbd91b68506d8e551b4699691bd018b288465fa9187edb3bf1a9e,1,2,1,6.04417568,1555851551,Regular,45d6455108ed7112fe1404bc4a2453cc25842f8e0a19b7179fd5711776138f3d
1ea566e70c693839376a0e675e9695171e4d975fb33ccbdd78e1b850db278110,1,2,1,5.36670941,1555851118,Regular,40b834ae61d7392330cf45b2f13ac8d2e8f3d9d8f2317858af5398754648499f
c5368a3182b083da524958daa1d65790a8bca43c11894c68b9efd55149436018,1,1,1,7.25979847,1555850354,Regular,40b834ae61d7392330cf45b2f13ac8d2e8f3d9d8f2317858af5398754648499f
218a6144424baee9e6bd6b7f9954755345c3a0ea7a43224f2f0588e6c7d142a1,1,2,1,6.34698104,1555847465,Regular,45d6455108ed7112fe1404bc4a2453cc25842f8e0a19b7179fd5711776138f3d
09b24bf6600656ed1b1682a4158b2634baad71823f5496461bb2f7d82424e63f,1,2,1,7.02548924,1555846730,Regular,40b834ae61d7392330cf45b2f13ac8d2e8f3d9d8f2317858af5398754648499f
1762068af61bcaf6ca155512bef48c3d7e3924491b6e98393e1193dfdbd1b4f1,1,0,1,8.05698846,1555845361,Regular,1ac9dae032d0f240d32280cff0cd95ba37169fa625e34f3666eaec0312c15740
43eda9d5353dcf3542b2bb66c79230d5342784e6dcaf5f0dbc621bc1b7abdc31,1,0,1,6.12663349,1555844576,Regular,40b834ae61d7392330cf45b2f13ac8d2e8f3d9d8f2317858af5398754648499f
0fc96ce6d1b8645f236738261a54339c7e57bb3d78ae0311f6a95148d49beee4,1,2,1,5.19108292,1555843474,Regular,1ac9dae032d0f240d32280cff0cd95ba37169fa625e34f3666eaec0312c15740
7fc5fe9c474f9148904af5e85f165a47b82b234959fcba0f3b811faba80321f7,1,0,1,6.34784764,1555841044,Regular,1ac9dae032d0f240d32280cff0cd95ba37169fa625e34f3666eaec0312c15740
9bacff08340a2633efe69a455ffaf6b027440534800b726dc8acd54d9ddef3e7,1,3,1,7.82024624,1555839328,Regular,1ac9dae032d0f240d32280cff0cd95ba37169fa625e34f3666eaec0312c15740
cd401133b29afe91b86af17b94e79acfd8e50315958869341655bbc46c53eff8,1,2,1,5.4349907,1555838986,Regular,7bde01e80445d88a7bbe08c2227a29a503ac210d87ed915b0bf0468b1c07bed1
fc5d7b2b2bc106f7ac1d4a284837653278244d2e2e7766206cabb7cd165b4bc9,1,2,1,6.96385114,1555838561,Regular,7c5fa87ec50131751d3f35128b6bf9b372c00211bdd833c6b4052968733bac53
