tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
694aa3942843be1302fdb488c18f6e10b5c691e0ca5fb3b019fb5c7a88a50b5b,-1,1,1,284.48597062,1554407010,Regular,3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b
694aa3942843be1302fdb488c18f6e10b5c691e0ca5fb3b019fb5c7a88a50b5b,-1,0,1,0.12694388,1554407010,Regular,3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b
f468c82c77167a06a61d155b2b84081adf297ccb3b46467dfc8a789d620ed810,-1,0,1,0.12694388,1554406364,Ticket,3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b
f468c82c77167a06a61d155b2b84081adf297ccb3b46467dfc8a789d620ed810,-1,1,1,284.48597062,1554406364,Ticket,3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b
44155f7da587e82d5284e05157f1045cf811c807eedb640fba0f1ff68d86ef6d,-1,1,1,284.48597062,1554404801,Ticket,3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b
44155f7da587e82d5284e05157f1045cf811c807eedb640fba0f1ff68d86ef6d,-1,0,1,0.12694388,1554404801,Ticket,3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b
08a89f56c7dd77d1a54b708c8a5c97f8d22efb085fa5aedf659810df6b860899,-1,0,1,0.12694388,1554404251,Ticket,3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b
08a89f56c7dd77d1a54b708c8a5c97f8d22efb085fa5aedf659810df6b860899,-1,1,1,284.48597062,1554404251,Ticket,3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b
100020425ae1a82331cb307b58bdb79b0c4fc573ee12e68c5459844117988259,-1,1,1,284.48597062,1554404251,Ticket,3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b
100020425ae1a82331cb307b58bdb79b0c4fc573ee12e68c5459844117988259,-1,0,1,0.12694388,1554404251,Ticket,3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b
1b496c1c24251583cea21011e0538b1f2721c22f284d30c036f67c5e8f1736a2,-1,1,1,284.48597062,1554404251,Ticket,3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b
1b496c1c24251583cea21011e0538b1f2721c22f284d30c036f67c5e8f1736a2,-1,0,1,0.12694388,1554404251,Ticket,3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b
285a416a88d670839116067dced1bf732479723590f42db3d7b5482464661718,-1,0,1,0.12694388,1554404251,Ticket,3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b
285a416a88d670839116067dced1bf732479723590f42db3d7b5482464661718,-1,1,1,284.48597062,1554404251,Ticket,3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b
3c333df3fca049b471a3a6d926d9082b4edc529df44df9c50aba94187145f0ce,-1,0,1,0.12694388,1554404251,Ticket,3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b
3c333df3fca049b471a3a6d926d9082b4edc529df44df9c50aba94187145f0ce,-1,1,1,284.48597062,1554404251,Ticket,3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b
42cd4813f858a6123b5d822466262a07e6e65034cd9323a651a605b6c9069702,-1,1,1,284.48597062,1554404251,Ticket,3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b
42cd4813f858a6123b5d822466262a07e6e65034cd9323a651a605b6c9069702,-1,0,1,0.12694388,1554404251,Ticket,3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b
4436205d335c5c3adc6b10d40bf3bfdbea847d40c0e7c0502d45338c24a534c5,-1,1,1,284.48597062,1554404251,Ticket,3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b
4436205d335c5c3adc6b10d40bf3bfdbea847d40c0e7c0502d45338c24a534c5,-1,0,1,0.12694388,1554404251,Ticket,3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b
7184c9d36e306f0d225b2b72d7d3fd9aeba1a7358f98457862496216e62106c9,-1,0,1,0.12694388,1554404251,Ticket,3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b
7184c9d36e306f0d225b2b72d7d3fd9aeba1a7358f98457862496216e62106c9,-1,1,1,284.48597062,1554404251,Ticket,3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b
78b2b23a5307cae8995e2c8df5d4adfa2b7470c4c1550fbdc99d506725bc16c6,-1,1,1,284.48597062,1554404251,Ticket,3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b
78b2b23a5307cae8995e2c8df5d4adfa2b7470c4c1550fbdc99d506725bc16c6,-1,0,1,0.12694388,1554404251,Ticket,3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b
818767e3a0e13847d93b0ada089bf0aabd97c086d9e812aa516686657eead68e,-1,0,1,0.12694388,1554404251,Ticket,3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b
818767e3a0e13847d93b0ada089bf0aabd97c086d9e812aa516686657eead68e,-1,1,1,284.48597062,1554404251,Ticket,3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b
958c3f71aab4b55ece447072daba32255635e43daeda40f57f555fc2cfc724eb,-1,1,1,284.48597062,1554404251,Ticket,3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b
958c3f71aab4b55ece447072daba32255635e43daeda40f57f555fc2cfc724eb,-1,0,1,0.12694388,1554404251,Ticket,3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b
9640da3fe62aa89ce2a4d2e584e2079556e1ce7fa9aa7844df322c2d553287ef,-1,1,1,284.48597062,1554404251,Ticket,3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b
9640da3fe62aa89ce2a4d2e584e2079556e1ce7fa9aa7844df322c2d553287ef,-1,0,1,0.12694388,1554404251,Ticket,3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b
a68c386c8612f72b41fa85f965633c6286ad3d04a366df307529b5749f37bdcb,-1,1,1,284.48597062,1554404251,Ticket,3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b
a68c386c8612f72b41fa85f965633c6286ad3d04a366df307529b5749f37bdcb,-1,0,1,0.12694388,1554404251,Ticket,3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b
f08e86e769fa65f9d903a4dc97e4de8ef5bfd1e0c7890dc27ca2c243a191b515,-1,0,1,0.12694388,1554404251,Ticket,3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b
f08e86e769fa65f9d903a4dc97e4de8ef5bfd1e0c7890dc27ca2c243a191b515,-1,1,1,284.48597062,1554404251,Ticket,3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b
f1d72b04c120c982a85c3aa58a7158098f2ffb11ad6efd65305d1f525997566c,-1,0,1,0.12694388,1554404251,Ticket,3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b
f1d72b04c120c982a85c3aa58a7158098f2ffb11ad6efd65305d1f525997566c,-1,1,1,284.48597062,1554404251,Ticket,3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b
f2495bb8f14435ed1701c6b8d1eb5fca2ae131a12d989d8783cb8746a54067aa,-1,1,1,284.48597062,1554404251,Ticket,3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b
f2495bb8f14435ed1701c6b8d1eb5fca2ae131a12d989d8783cb8746a54067aa,-1,0,1,0.12694388,1554404251,Ticket,3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b
3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b,1,23,1,284.48597062,1554403918,Regular,694aa3942843be1302fdb488c18f6e10b5c691e0ca5fb3b019fb5c7a88a50b5b
3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b,1,14,1,0.12694388,1554403918,Regular,f08e86e769fa65f9d903a4dc97e4de8ef5bfd1e0c7890dc27ca2c243a191b515
3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b,1,15,1,284.48597062,1554403918,Regular,f08e86e769fa65f9d903a4dc97e4de8ef5bfd1e0c7890dc27ca2c243a191b515
3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b,1,12,1,0.12694388,1554403918,Regular,958c3f71aab4b55ece447072daba32255635e43daeda40f57f555fc2cfc724eb
3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b,1,13,1,284.48597062,1554403918,Regular,958c3f71aab4b55ece447072daba32255635e43daeda40f57f555fc2cfc724eb
3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b,1,36,1,0.12694388,1554403918,Regular,78b2b23a5307cae8995e2c8df5d4adfa2b7470c4c1550fbdc99d506725bc16c6
3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b,1,37,1,284.48597062,1554403918,Regular,78b2b23a5307cae8995e2c8df5d4adfa2b7470c4c1550fbdc99d506725bc16c6
3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b,1,0,1,0.12694388,1554403918,Regular,100020425ae1a82331cb307b58bdb79b0c4fc573ee12e68c5459844117988259
3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b,1,1,1,284.48597062,1554403918,Regular,100020425ae1a82331cb307b58bdb79b0c4fc573ee12e68c5459844117988259
3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b,1,26,1,0.12694388,1554403918,Regular,285a416a88d670839116067dced1bf732479723590f42db3d7b5482464661718
3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b,1,27,1,284.48597062,1554403918,Regular,285a416a88d670839116067dced1bf732479723590f42db3d7b5482464661718
3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b,1,20,1,0.12694388,1554403918,Regular,7184c9d36e306f0d225b2b72d7d3fd9aeba1a7358f98457862496216e62106c9
3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b,1,21,1,284.48597062,1554403918,Regular,7184c9d36e306f0d225b2b72d7d3fd9aeba1a7358f98457862496216e62106c9
3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b,1,30,1,0.12694388,1554403918,Regular,1b496c1c24251583cea21011e0538b1f2721c22f284d30c036f67c5e8f1736a2
3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b,1,31,1,284.48597062,1554403918,Regular,1b496c1c24251583cea21011e0538b1f2721c22f284d30c036f67c5e8f1736a2
3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b,1,2,1,0.12694388,1554403918,Regular,a68c386c8612f72b41fa85f965633c6286ad3d04a366df307529b5749f37bdcb
3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b,1,3,1,284.48597062,1554403918,Regular,a68c386c8612f72b41fa85f965633c6286ad3d04a366df307529b5749f37bdcb
3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b,1,4,1,0.12694388,1554403918,Regular,9640da3fe62aa89ce2a4d2e584e2079556e1ce7fa9aa7844df322c2d553287ef
3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b,1,5,1,284.48597062,1554403918,Regular,9640da3fe62aa89ce2a4d2e584e2079556e1ce7fa9aa7844df322c2d553287ef
3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b,1,10,1,0.12694388,1554403918,Regular,08a89f56c7dd77d1a54b708c8a5c97f8d22efb085fa5aedf659810df6b860899
3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b,1,11,1,284.48597062,1554403918,Regular,08a89f56c7dd77d1a54b708c8a5c97f8d22efb085fa5aedf659810df6b860899
3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b,1,6,1,0.12694388,1554403918,Regular,818767e3a0e13847d93b0ada089bf0aabd97c086d9e812aa516686657eead68e
3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b,1,7,1,284.48597062,1554403918,Regular,818767e3a0e13847d93b0ada089bf0aabd97c086d9e812aa516686657eead68e
3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b,1,34,1,0.12694388,1554403918,Regular,4436205d335c5c3adc6b10d40bf3bfdbea847d40c0e7c0502d45338c24a534c5
3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b,1,35,1,284.48597062,1554403918,Regular,4436205d335c5c3adc6b10d40bf3bfdbea847d40c0e7c0502d45338c24a534c5
3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b,1,28,1,0.12694388,1554403918,Regular,42cd4813f858a6123b5d822466262a07e6e65034cd9323a651a605b6c9069702
3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b,1,29,1,284.48597062,1554403918,Regular,42cd4813f858a6123b5d822466262a07e6e65034cd9323a651a605b6c9069702
3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b,1,32,1,0.12694388,1554403918,Regular,f2495bb8f14435ed1701c6b8d1eb5fca2ae131a12d989d8783cb8746a54067aa
3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b,1,33,1,284.48597062,1554403918,Regular,f2495bb8f14435ed1701c6b8d1eb5fca2ae131a12d989d8783cb8746a54067aa
3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b,1,24,1,0.12694388,1554403918,Regular,f1d72b04c120c982a85c3aa58a7158098f2ffb11ad6efd65305d1f525997566c
3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b,1,25,1,284.48597062,1554403918,Regular,f1d72b04c120c982a85c3aa58a7158098f2ffb11ad6efd65305d1f525997566c
3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b,1,16,1,0.12694388,1554403918,Regular,3c333df3fca049b471a3a6d926d9082b4edc529df44df9c50aba94187145f0ce
3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b,1,17,1,284.48597062,1554403918,Regular,3c333df3fca049b471a3a6d926d9082b4edc529df44df9c50aba94187145f0ce
3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b,1,18,1,0.12694388,1554403918,Regular,44155f7da587e82d5284e05157f1045cf811c807eedb640fba0f1ff68d86ef6d
3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b,1,19,1,284.48597062,1554403918,Regular,44155f7da587e82d5284e05157f1045cf811c807eedb640fba0f1ff68d86ef6d
3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b,1,8,1,0.12694388,1554403918,Regular,f468c82c77167a06a61d155b2b84081adf297ccb3b46467dfc8a789d620ed810
3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b,1,9,1,284.48597062,1554403918,Regular,f468c82c77167a06a61d155b2b84081adf297ccb3b46467dfc8a789d620ed810
3e6ae43fa907861f6669fafd6f91e1f1dc02f0593d32c462f5416fb2c29cd28b,1,22,1,0.12694388,1554403918,Regular,694aa3942843be1302fdb488c18f6e10b5c691e0ca5fb3b019fb5c7a88a50b5b
