tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37bf01df41dbfb893e07744fe1c6ff4a1aefdaaf40312a080f06c58a7b740d3d,-1,0,1,17.3744915,1664364325,Regular,30300d81ce73cb52ce32c9ed4a7ec936969b37316da03a257f9beea5d018f606
30300d81ce73cb52ce32c9ed4a7ec936969b37316da03a257f9beea5d018f606,1,3,1,17.3744915,1664344635,Vote,37bf01df41dbfb893e07744fe1c6ff4a1aefdaaf40312a080f06c58a7b740d3d
6678e4ec945fcccf07b550f486af390ae42c2fa314156048486d82dc3fd7cc94,-1,0,1,0.03172269,1662406769,Ticket,76cd3b29a9b53e94e001ae15427708d97abe4aad248f1875c2499eaef34edda1
6678e4ec945fcccf07b550f486af390ae42c2fa314156048486d82dc3fd7cc94,-1,1,1,30.39048384,1662406769,Ticket,76cd3b29a9b53e94e001ae15427708d97abe4aad248f1875c2499eaef34edda1
d230d4cfdc63dee9ebfed740d8dac190ce6a1fe2c8719aa3b73b3f5d8db35d45,-1,1,1,30.39048384,1662406769,Ticket,76cd3b29a9b53e94e001ae15427708d97abe4aad248f1875c2499eaef34edda1
d230d4cfdc63dee9ebfed740d8dac190ce6a1fe2c8719aa3b73b3f5d8db35d45,-1,0,1,0.03172269,1662406769,Ticket,76cd3b29a9b53e94e001ae15427708d97abe4aad248f1875c2499eaef34edda1
ec3ddecf62ce05e2765c1a1cca1f484fa22140a99afcf5ec080e37beed0cf5f8,-1,0,1,0.03172269,1662406769,Ticket,76cd3b29a9b53e94e001ae15427708d97abe4aad248f1875c2499eaef34edda1
ec3ddecf62ce05e2765c1a1cca1f484fa22140a99afcf5ec080e37beed0cf5f8,-1,1,1,30.39048384,1662406769,Ticket,76cd3b29a9b53e94e001ae15427708d97abe4aad248f1875c2499eaef34edda1
76cd3b29a9b53e94e001ae15427708d97abe4aad248f1875c2499eaef34edda1,1,1,1,30.39048384,1662406753,Regular,6678e4ec945fcccf07b550f486af390ae42c2fa314156048486d82dc3fd7cc94
76cd3b29a9b53e94e001ae15427708d97abe4aad248f1875c2499eaef34edda1,1,4,1,0.03172269,1662406753,Regular,d230d4cfdc63dee9ebfed740d8dac190ce6a1fe2c8719aa3b73b3f5d8db35d45
76cd3b29a9b53e94e001ae15427708d97abe4aad248f1875c2499eaef34edda1,1,5,1,30.39048384,1662406753,Regular,d230d4cfdc63dee9ebfed740d8dac190ce6a1fe2c8719aa3b73b3f5d8db35d45
76cd3b29a9b53e94e001ae15427708d97abe4aad248f1875c2499eaef34edda1,1,2,1,0.03172269,1662406753,Regular,ec3ddecf62ce05e2765c1a1cca1f484fa22140a99afcf5ec080e37beed0cf5f8
76cd3b29a9b53e94e001ae15427708d97abe4aad248f1875c2499eaef34edda1,1,3,1,30.39048384,1662406753,Regular,ec3ddecf62ce05e2765c1a1cca1f484fa22140a99afcf5ec080e37beed0cf5f8
76cd3b29a9b53e94e001ae15427708d97abe4aad248f1875c2499eaef34edda1,1,0,1,0.03172269,1662406753,Regular,6678e4ec945fcccf07b550f486af390ae42c2fa314156048486d82dc3fd7cc94
