tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f96ca4f131391622bbe2c9ef339c01ddee141bd8d3d4f1d528cad99a8c33738,-1,0,1,2.08515582,1693422822,Ticket,56794a8d4d75169b514ba3ccd8e60a245b4fcf69d610b290275348126e31b6d7
a7aad0ebea0f04466e849989521ff491d5c3d9e05d7a9130c44030c999546662,-1,0,1,2.08515582,1693422822,Ticket,56794a8d4d75169b514ba3ccd8e60a245b4fcf69d610b290275348126e31b6d7
ec2a156f998317beeac35bce8d4793ce5100eab698bf1ef949fe1eae7dcecc3e,-1,0,1,2.08515582,1693422822,Ticket,56794a8d4d75169b514ba3ccd8e60a245b4fcf69d610b290275348126e31b6d7
f5b54351c3fc3427ddd030586d27ea790c08865a6dce375456c87adc6f4dd19a,-1,0,1,2.08515582,1693422822,Ticket,56794a8d4d75169b514ba3ccd8e60a245b4fcf69d610b290275348126e31b6d7
035186f37ece6a3554029d9dfda9d7f2296eb9e0eb355b944b87389003f8c6b0,-1,0,1,2.08515582,1693421797,Ticket,56794a8d4d75169b514ba3ccd8e60a245b4fcf69d610b290275348126e31b6d7
9f37940677c464197269e3646fa18b40904b10881ebdcc7e8356bcc3d08d0c57,-1,0,1,2.08515582,1693421797,Ticket,56794a8d4d75169b514ba3ccd8e60a245b4fcf69d610b290275348126e31b6d7
bd314970dac9d84b4396135e16d3af5411b3b48873ab6ec721661bdff7f08d04,-1,0,1,2.08515582,1693421797,Ticket,56794a8d4d75169b514ba3ccd8e60a245b4fcf69d610b290275348126e31b6d7
cbfedb2551dbe067fbd14f016a03f33da5870d27e516a96693d47e83d2414109,-1,0,1,2.08515582,1693421797,Ticket,56794a8d4d75169b514ba3ccd8e60a245b4fcf69d610b290275348126e31b6d7
d22eb435d4b6569634621cd49b9bd6db57779c293adccde379fcd8d3e2c440bb,-1,0,1,2.08515582,1693421797,Ticket,56794a8d4d75169b514ba3ccd8e60a245b4fcf69d610b290275348126e31b6d7
f0bc8b195fe4f724885c6f872520620100b1f7c58fb9efbfb16c444e60e9f103,-1,0,1,2.08515582,1693421797,Ticket,56794a8d4d75169b514ba3ccd8e60a245b4fcf69d610b290275348126e31b6d7
471a51b5b4acf654251e1979a65e6178d75611a8938b677a1c1a20719f5bfcd0,-1,0,1,2.08515582,1693421199,Ticket,56794a8d4d75169b514ba3ccd8e60a245b4fcf69d610b290275348126e31b6d7
b8d2b2c527fff78456687bcda85f25d4be5fc9a3767f0ca8b41b1c2fe49f3c20,-1,0,1,2.08515582,1693421199,Ticket,56794a8d4d75169b514ba3ccd8e60a245b4fcf69d610b290275348126e31b6d7
098889afde507e5034afff48a91aa488d7ca6e2110988e42861775b7fc245efc,-1,0,1,2.08515582,1693420999,Ticket,56794a8d4d75169b514ba3ccd8e60a245b4fcf69d610b290275348126e31b6d7
98d0064a5d269b365c8596b1618a8dca07485c0ca761b7a1fb60932303ec512f,-1,0,1,2.08515582,1693420999,Ticket,56794a8d4d75169b514ba3ccd8e60a245b4fcf69d610b290275348126e31b6d7
04c03b690cafaf9857239918cc06b2bb2340f6f602409e1243c2e27fadfb5c4d,-1,0,1,2.08515582,1693413979,Ticket,56794a8d4d75169b514ba3ccd8e60a245b4fcf69d610b290275348126e31b6d7
05760a9e781ae1547555b60d8f4c1e6913ced8d79df509a1489e0ad0350bdb07,-1,0,1,2.08515582,1693413979,Ticket,56794a8d4d75169b514ba3ccd8e60a245b4fcf69d610b290275348126e31b6d7
11f9e35a1b7fa8c6fafa23f721c883035e54eb86a946a298af9fe7959dcba809,-1,0,1,2.08515582,1693413979,Ticket,56794a8d4d75169b514ba3ccd8e60a245b4fcf69d610b290275348126e31b6d7
3a250a41f21fee28b2ddfa3a35f00c472944957b4881f3835238bea0a571fd70,-1,0,1,2.08515582,1693413979,Ticket,56794a8d4d75169b514ba3ccd8e60a245b4fcf69d610b290275348126e31b6d7
57e96160699d55f7791171a770a8505141fd14bac23a5a1e036e79069cf4a885,-1,0,1,2.08515582,1693413979,Ticket,56794a8d4d75169b514ba3ccd8e60a245b4fcf69d610b290275348126e31b6d7
bb6d31ac6b40fec4ec19f51d14f6f4380c3808d835e883a058cb18eb016263ed,-1,0,1,2.08515582,1693413979,Ticket,56794a8d4d75169b514ba3ccd8e60a245b4fcf69d610b290275348126e31b6d7
56794a8d4d75169b514ba3ccd8e60a245b4fcf69d610b290275348126e31b6d7,1,9,1,2.08515582,1693413912,Regular,098889afde507e5034afff48a91aa488d7ca6e2110988e42861775b7fc245efc
56794a8d4d75169b514ba3ccd8e60a245b4fcf69d610b290275348126e31b6d7,1,1,1,2.08515582,1693413912,Regular,11f9e35a1b7fa8c6fafa23f721c883035e54eb86a946a298af9fe7959dcba809
56794a8d4d75169b514ba3ccd8e60a245b4fcf69d610b290275348126e31b6d7,1,7,1,2.08515582,1693413912,Regular,57e96160699d55f7791171a770a8505141fd14bac23a5a1e036e79069cf4a885
56794a8d4d75169b514ba3ccd8e60a245b4fcf69d610b290275348126e31b6d7,1,6,1,2.08515582,1693413912,Regular,bb6d31ac6b40fec4ec19f51d14f6f4380c3808d835e883a058cb18eb016263ed
56794a8d4d75169b514ba3ccd8e60a245b4fcf69d610b290275348126e31b6d7,1,19,1,2.08515582,1693413912,Regular,b8d2b2c527fff78456687bcda85f25d4be5fc9a3767f0ca8b41b1c2fe49f3c20
56794a8d4d75169b514ba3ccd8e60a245b4fcf69d610b290275348126e31b6d7,1,12,1,2.08515582,1693413912,Regular,a7aad0ebea0f04466e849989521ff491d5c3d9e05d7a9130c44030c999546662
56794a8d4d75169b514ba3ccd8e60a245b4fcf69d610b290275348126e31b6d7,1,14,1,2.08515582,1693413912,Regular,471a51b5b4acf654251e1979a65e6178d75611a8938b677a1c1a20719f5bfcd0
56794a8d4d75169b514ba3ccd8e60a245b4fcf69d610b290275348126e31b6d7,1,18,1,2.08515582,1693413912,Regular,7f96ca4f131391622bbe2c9ef339c01ddee141bd8d3d4f1d528cad99a8c33738
56794a8d4d75169b514ba3ccd8e60a245b4fcf69d610b290275348126e31b6d7,1,16,1,2.08515582,1693413912,Regular,ec2a156f998317beeac35bce8d4793ce5100eab698bf1ef949fe1eae7dcecc3e
56794a8d4d75169b514ba3ccd8e60a245b4fcf69d610b290275348126e31b6d7,1,17,1,2.08515582,1693413912,Regular,9f37940677c464197269e3646fa18b40904b10881ebdcc7e8356bcc3d08d0c57
56794a8d4d75169b514ba3ccd8e60a245b4fcf69d610b290275348126e31b6d7,1,15,1,2.08515582,1693413912,Regular,d22eb435d4b6569634621cd49b9bd6db57779c293adccde379fcd8d3e2c440bb
56794a8d4d75169b514ba3ccd8e60a245b4fcf69d610b290275348126e31b6d7,1,13,1,2.08515582,1693413912,Regular,98d0064a5d269b365c8596b1618a8dca07485c0ca761b7a1fb60932303ec512f
56794a8d4d75169b514ba3ccd8e60a245b4fcf69d610b290275348126e31b6d7,1,10,1,2.08515582,1693413912,Regular,f5b54351c3fc3427ddd030586d27ea790c08865a6dce375456c87adc6f4dd19a
56794a8d4d75169b514ba3ccd8e60a245b4fcf69d610b290275348126e31b6d7,1,0,1,2.08515582,1693413912,Regular,035186f37ece6a3554029d9dfda9d7f2296eb9e0eb355b944b87389003f8c6b0
56794a8d4d75169b514ba3ccd8e60a245b4fcf69d610b290275348126e31b6d7,1,11,1,2.08515582,1693413912,Regular,f0bc8b195fe4f724885c6f872520620100b1f7c58fb9efbfb16c444e60e9f103
56794a8d4d75169b514ba3ccd8e60a245b4fcf69d610b290275348126e31b6d7,1,3,1,2.08515582,1693413912,Regular,bd314970dac9d84b4396135e16d3af5411b3b48873ab6ec721661bdff7f08d04
56794a8d4d75169b514ba3ccd8e60a245b4fcf69d610b290275348126e31b6d7,1,5,1,2.08515582,1693413912,Regular,05760a9e781ae1547555b60d8f4c1e6913ced8d79df509a1489e0ad0350bdb07
56794a8d4d75169b514ba3ccd8e60a245b4fcf69d610b290275348126e31b6d7,1,2,1,2.08515582,1693413912,Regular,cbfedb2551dbe067fbd14f016a03f33da5870d27e516a96693d47e83d2414109
56794a8d4d75169b514ba3ccd8e60a245b4fcf69d610b290275348126e31b6d7,1,8,1,2.08515582,1693413912,Regular,3a250a41f21fee28b2ddfa3a35f00c472944957b4881f3835238bea0a571fd70
56794a8d4d75169b514ba3ccd8e60a245b4fcf69d610b290275348126e31b6d7,1,4,1,2.08515582,1693413912,Regular,04c03b690cafaf9857239918cc06b2bb2340f6f602409e1243c2e27fadfb5c4d
