tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc90a240569ee9433bb1325994eb8329f057510d3f16413bd997615c182d0ea6,-1,97,1,253.38055515,1597421175,Regular,8a1984cf04ec3558ca8a83cfc19a32274544d916202f9f375b630626dd162bfc
8a1984cf04ec3558ca8a83cfc19a32274544d916202f9f375b630626dd162bfc,1,2,1,253.38055515,1569756543,Vote,cc90a240569ee9433bb1325994eb8329f057510d3f16413bd997615c182d0ea6
6cbdb2a2471d65c81e80c79f056d1b6f5652d09c37df1e28b6a07cf201d0b0ea,-1,8,1,253.38055515,1569586570,Regular,04234dace74ae5c10b9af93257fdba3a2591be67f61e8e94a901ac93b1668a7c
f6e68ed21529eb29d1f96b0bb98247224533c3fa9619d2f036a5fc06b4478a48,-1,5,1,253.38055515,1569558210,Regular,86503a0b1f92b5e0a97a0e7bea542b48284bb9d0b2b779446968a2ed887d9339
04234dace74ae5c10b9af93257fdba3a2591be67f61e8e94a901ac93b1668a7c,1,2,1,253.38055515,1569554781,Vote,6cbdb2a2471d65c81e80c79f056d1b6f5652d09c37df1e28b6a07cf201d0b0ea
86503a0b1f92b5e0a97a0e7bea542b48284bb9d0b2b779446968a2ed887d9339,1,2,1,253.38055515,1569522915,Vote,f6e68ed21529eb29d1f96b0bb98247224533c3fa9619d2f036a5fc06b4478a48
f81ad587b241f5d592e954fa2a9c31b1d7bb3878e30c79f39a1f4e0b56a48564,-1,2,1,253.38055515,1569259138,Regular,077d9111b5def320616cf0f44ba378d75b3e2787274f270ce73edae28f7bd27c
3a3d32cf3f0182d5833cb252f33c8dd3aa4c4036908da21adfdeee7169c72fbf,-1,3,1,253.38055515,1569242364,Regular,7fc317d04bf2160ecbc923ceb6798f9bdd99a46ff1c10f622e35e6bfdbd2f8c9
077d9111b5def320616cf0f44ba378d75b3e2787274f270ce73edae28f7bd27c,1,2,1,253.38055515,1569219566,Vote,f81ad587b241f5d592e954fa2a9c31b1d7bb3878e30c79f39a1f4e0b56a48564
7fc317d04bf2160ecbc923ceb6798f9bdd99a46ff1c10f622e35e6bfdbd2f8c9,1,2,1,253.38055515,1569198137,Vote,3a3d32cf3f0182d5833cb252f33c8dd3aa4c4036908da21adfdeee7169c72fbf
16008018bf03d1460d8aa5d90ed57d2ef458ee65a1210189ef57c7ba570a62d2,-1,0,1,253.38055515,1569104898,Regular,0ec32725c37bc7c55bde0e02a75ea06469de33ba13b666064625da4b7de94942
46fdc3cef055cb0525ee999c4195dba373588706bf1bcc3639058ad249b75318,-1,3,1,251.95587152,1569077446,Regular,7dfeadf9a320db09d2e2ddeae19b42449162becd96218020c0b800f4b6ce92ff
46fdc3cef055cb0525ee999c4195dba373588706bf1bcc3639058ad249b75318,-1,4,1,251.95587152,1569077446,Regular,7dfeadf9a320db09d2e2ddeae19b42449162becd96218020c0b800f4b6ce92ff
92fc1c590e8fe4276710137ddd6022a3284adcf7ffb97b0a2b9661a823f1468e,-1,5,1,251.95587152,1569077446,Regular,7dfeadf9a320db09d2e2ddeae19b42449162becd96218020c0b800f4b6ce92ff
92fc1c590e8fe4276710137ddd6022a3284adcf7ffb97b0a2b9661a823f1468e,-1,4,1,251.95587152,1569077446,Regular,7dfeadf9a320db09d2e2ddeae19b42449162becd96218020c0b800f4b6ce92ff
0ec32725c37bc7c55bde0e02a75ea06469de33ba13b666064625da4b7de94942,1,2,1,253.38055515,1569069735,Vote,16008018bf03d1460d8aa5d90ed57d2ef458ee65a1210189ef57c7ba570a62d2
393ef4562a068bd72eba0f753576f3ad714290ae0ad4b94b37a67383b1f45b8b,-1,0,1,251.95587152,1569036171,Ticket,7dfeadf9a320db09d2e2ddeae19b42449162becd96218020c0b800f4b6ce92ff
448ee1fcfc5c1f802e72cfd3a4b02a741dbcdd3d7f363d1e55434dbe2c5d7772,-1,0,1,251.95587152,1569036171,Ticket,7dfeadf9a320db09d2e2ddeae19b42449162becd96218020c0b800f4b6ce92ff
5283b5b8e8603f2e3de19314efa79373fd9f99833d9727c8e59223cbf5a4d9ae,-1,0,1,251.95587152,1569036171,Ticket,7dfeadf9a320db09d2e2ddeae19b42449162becd96218020c0b800f4b6ce92ff
600a7332eaa4a457930b1ed83064097c6213152f4c765751229403135574867c,-1,0,1,251.95587152,1569036171,Ticket,7dfeadf9a320db09d2e2ddeae19b42449162becd96218020c0b800f4b6ce92ff
a0e2799ac1749975048a7e5e8cd7fa5993933d568462eea085f00fe236a47103,-1,0,1,251.95587152,1569036171,Ticket,7dfeadf9a320db09d2e2ddeae19b42449162becd96218020c0b800f4b6ce92ff
b99d6fc564d3855847604891b3f194ed859432667f00f90b60ee655fd76ffce9,-1,0,1,251.95587152,1569036171,Ticket,7dfeadf9a320db09d2e2ddeae19b42449162becd96218020c0b800f4b6ce92ff
ba7850bb1337b1baf897e17995b94e137102f7a5b2bbc2dfe1244d4a21db3963,-1,0,1,251.95587152,1569036171,Ticket,7dfeadf9a320db09d2e2ddeae19b42449162becd96218020c0b800f4b6ce92ff
c6f9f60086e7f5daf75c6d8aba5fa46458fd883fe7631dadf2cdefc4ccbd8280,-1,0,1,251.95587152,1569036171,Ticket,7dfeadf9a320db09d2e2ddeae19b42449162becd96218020c0b800f4b6ce92ff
1715412116cea671e223ca3e5782d6e578cf7faf190e0173e7c54093f960c273,-1,0,1,251.95587152,1569036045,Ticket,7dfeadf9a320db09d2e2ddeae19b42449162becd96218020c0b800f4b6ce92ff
484d0fe2ed801e717c6342a13faae4ce3910d6094f8ac4d1003b9d5c2d520ca1,-1,0,1,251.95587152,1569036045,Ticket,7dfeadf9a320db09d2e2ddeae19b42449162becd96218020c0b800f4b6ce92ff
50677cc58543c4a2fe49168685df640054fd7e611989e25bd63c832fd41233dd,-1,0,1,251.95587152,1569036045,Ticket,7dfeadf9a320db09d2e2ddeae19b42449162becd96218020c0b800f4b6ce92ff
614191d3b06d637c869d9a15cc3278f6aeb889542681ae7dac5e1d415dbc92f0,-1,0,1,251.95587152,1569036045,Ticket,7dfeadf9a320db09d2e2ddeae19b42449162becd96218020c0b800f4b6ce92ff
67942e1fe132130c0090ef59fc5639df64d31ed5e19be4488c65290155eb033f,-1,0,1,251.95587152,1569036045,Ticket,7dfeadf9a320db09d2e2ddeae19b42449162becd96218020c0b800f4b6ce92ff
afb878a500eecb7b61b30b7581d32496e9ec8f3e40d9f40c02c21927128a9da4,-1,0,1,251.95587152,1569036045,Ticket,7dfeadf9a320db09d2e2ddeae19b42449162becd96218020c0b800f4b6ce92ff
cc9b5310be82560a5b41aec8f75fb2cc1e66ae8364e8ff4bb46851ab0481e421,-1,0,1,251.95587152,1569036045,Ticket,7dfeadf9a320db09d2e2ddeae19b42449162becd96218020c0b800f4b6ce92ff
e21eb5931dde73044dd50362c7332ff2eb960830669756bac0f06dfc8be80d9f,-1,0,1,251.95587152,1569036045,Ticket,7dfeadf9a320db09d2e2ddeae19b42449162becd96218020c0b800f4b6ce92ff
7dfeadf9a320db09d2e2ddeae19b42449162becd96218020c0b800f4b6ce92ff,1,19,1,251.95587152,1569036019,Regular,afb878a500eecb7b61b30b7581d32496e9ec8f3e40d9f40c02c21927128a9da4
7dfeadf9a320db09d2e2ddeae19b42449162becd96218020c0b800f4b6ce92ff,1,15,1,251.95587152,1569036019,Regular,67942e1fe132130c0090ef59fc5639df64d31ed5e19be4488c65290155eb033f
7dfeadf9a320db09d2e2ddeae19b42449162becd96218020c0b800f4b6ce92ff,1,9,1,251.95587152,1569036019,Regular,614191d3b06d637c869d9a15cc3278f6aeb889542681ae7dac5e1d415dbc92f0
7dfeadf9a320db09d2e2ddeae19b42449162becd96218020c0b800f4b6ce92ff,1,2,1,251.95587152,1569036019,Regular,a0e2799ac1749975048a7e5e8cd7fa5993933d568462eea085f00fe236a47103
7dfeadf9a320db09d2e2ddeae19b42449162becd96218020c0b800f4b6ce92ff,1,12,1,251.95587152,1569036019,Regular,600a7332eaa4a457930b1ed83064097c6213152f4c765751229403135574867c
7dfeadf9a320db09d2e2ddeae19b42449162becd96218020c0b800f4b6ce92ff,1,7,1,251.95587152,1569036019,Regular,ba7850bb1337b1baf897e17995b94e137102f7a5b2bbc2dfe1244d4a21db3963
7dfeadf9a320db09d2e2ddeae19b42449162becd96218020c0b800f4b6ce92ff,1,16,1,251.95587152,1569036019,Regular,b99d6fc564d3855847604891b3f194ed859432667f00f90b60ee655fd76ffce9
7dfeadf9a320db09d2e2ddeae19b42449162becd96218020c0b800f4b6ce92ff,1,3,1,251.95587152,1569036019,Regular,5283b5b8e8603f2e3de19314efa79373fd9f99833d9727c8e59223cbf5a4d9ae
7dfeadf9a320db09d2e2ddeae19b42449162becd96218020c0b800f4b6ce92ff,1,0,1,251.95587152,1569036019,Regular,448ee1fcfc5c1f802e72cfd3a4b02a741dbcdd3d7f363d1e55434dbe2c5d7772
7dfeadf9a320db09d2e2ddeae19b42449162becd96218020c0b800f4b6ce92ff,1,14,1,251.95587152,1569036019,Regular,393ef4562a068bd72eba0f753576f3ad714290ae0ad4b94b37a67383b1f45b8b
7dfeadf9a320db09d2e2ddeae19b42449162becd96218020c0b800f4b6ce92ff,1,4,1,251.95587152,1569036019,Regular,c6f9f60086e7f5daf75c6d8aba5fa46458fd883fe7631dadf2cdefc4ccbd8280
7dfeadf9a320db09d2e2ddeae19b42449162becd96218020c0b800f4b6ce92ff,1,11,1,251.95587152,1569036019,Regular,46fdc3cef055cb0525ee999c4195dba373588706bf1bcc3639058ad249b75318
7dfeadf9a320db09d2e2ddeae19b42449162becd96218020c0b800f4b6ce92ff,1,18,1,251.95587152,1569036019,Regular,46fdc3cef055cb0525ee999c4195dba373588706bf1bcc3639058ad249b75318
7dfeadf9a320db09d2e2ddeae19b42449162becd96218020c0b800f4b6ce92ff,1,5,1,251.95587152,1569036019,Regular,92fc1c590e8fe4276710137ddd6022a3284adcf7ffb97b0a2b9661a823f1468e
7dfeadf9a320db09d2e2ddeae19b42449162becd96218020c0b800f4b6ce92ff,1,6,1,251.95587152,1569036019,Regular,92fc1c590e8fe4276710137ddd6022a3284adcf7ffb97b0a2b9661a823f1468e
7dfeadf9a320db09d2e2ddeae19b42449162becd96218020c0b800f4b6ce92ff,1,1,1,251.95587152,1569036019,Regular,cc9b5310be82560a5b41aec8f75fb2cc1e66ae8364e8ff4bb46851ab0481e421
7dfeadf9a320db09d2e2ddeae19b42449162becd96218020c0b800f4b6ce92ff,1,8,1,251.95587152,1569036019,Regular,e21eb5931dde73044dd50362c7332ff2eb960830669756bac0f06dfc8be80d9f
7dfeadf9a320db09d2e2ddeae19b42449162becd96218020c0b800f4b6ce92ff,1,13,1,251.95587152,1569036019,Regular,1715412116cea671e223ca3e5782d6e578cf7faf190e0173e7c54093f960c273
7dfeadf9a320db09d2e2ddeae19b42449162becd96218020c0b800f4b6ce92ff,1,17,1,251.95587152,1569036019,Regular,484d0fe2ed801e717c6342a13faae4ce3910d6094f8ac4d1003b9d5c2d520ca1
7dfeadf9a320db09d2e2ddeae19b42449162becd96218020c0b800f4b6ce92ff,1,10,1,251.95587152,1569036019,Regular,50677cc58543c4a2fe49168685df640054fd7e611989e25bd63c832fd41233dd
