tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10e77a7d9ed9590e6de9723b89c232d3d4da0b152ebc27ba16b57691e0c99b85,-1,236,1,37.76464038,1585813082,Regular,1a213dc89a7c9c72d7d31d65a02df4c63d630592e74675a8fc21086ffea99a51
10e77a7d9ed9590e6de9723b89c232d3d4da0b152ebc27ba16b57691e0c99b85,-1,182,1,37.72830299,1585813082,Regular,63157f86f43fe329d2b19bc6b675e871eb8155aa49d15fbec8f890e15c452e30
63157f86f43fe329d2b19bc6b675e871eb8155aa49d15fbec8f890e15c452e30,1,3,1,37.72830299,1585657845,Vote,10e77a7d9ed9590e6de9723b89c232d3d4da0b152ebc27ba16b57691e0c99b85
1a213dc89a7c9c72d7d31d65a02df4c63d630592e74675a8fc21086ffea99a51,1,3,1,37.76464038,1584953830,Vote,10e77a7d9ed9590e6de9723b89c232d3d4da0b152ebc27ba16b57691e0c99b85
9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327,-1,1,1,37.80213438,1583928182,Regular,ef93e1e0c2e7446c55db9f83e2d24331409269f45a4e2069c4694993180577c0
9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327,-1,9,1,37.76464038,1583928182,Regular,3c2b7cacf6451d0c5f60e00a9e8ca16bbc0aec40d9853c72ae09c3ec3b5c2dc7
9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327,-1,43,1,37.80213438,1583928182,Regular,3123985387d2b4bd3d46d3556a19ea7a5be086cd1c826f5b529afb32e5dac8e7
5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506,-1,125,1,37.76464038,1583927588,Regular,31e120af2faefd3a1f212575128cc18f258e2146ae05b7056cde81745a0afbbf
5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506,-1,80,1,37.80213438,1583927588,Regular,54dcf3d8e9c50a4f0898cece2af392b4066e8f5682c6e88ad9c431bbdbf41a98
31e120af2faefd3a1f212575128cc18f258e2146ae05b7056cde81745a0afbbf,1,3,1,37.76464038,1583736875,Vote,5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,8,1,37.80213438,1583500827,Regular,329fac9b45cc61cb64f990d522c7bd9aef098533932ba882de207f791a7a6606
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,1,1,37.80213438,1583500827,Regular,73b1b4a9b28395550cfa2a991110889f457db028c9711d5248d86db9fc28df00
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,14,1,37.76464038,1583500827,Regular,ca77c53503cfa8189228d71d10d1dc68d0fa78afed93ebaba78b840f0a8e8409
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,109,1,37.80213438,1583500827,Regular,0b857136b9830d33c08b80e0af3798fcc7587f7c99982a7cdeaace13bf4ce04a
a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022,-1,364,1,37.80213438,1583500827,Regular,2ff0b34bd5e3fa5c40f663d8552b0be90cc825f60d46bb6e108bf003d6f2427d
a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022,-1,352,1,37.80213438,1583500827,Regular,6cec9ce3180cce3144c4d91321bc119a7092c821225e7d3ce7e95d679d9f3c70
a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022,-1,340,1,37.80213438,1583500827,Regular,e07bc175a04b6a3fcb6279544305a9d6c7f230f08908a4cd3dd350242607f367
ca77c53503cfa8189228d71d10d1dc68d0fa78afed93ebaba78b840f0a8e8409,1,3,1,37.76464038,1583393048,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
3c2b7cacf6451d0c5f60e00a9e8ca16bbc0aec40d9853c72ae09c3ec3b5c2dc7,1,3,1,37.76464038,1583190643,Vote,9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327
73b1b4a9b28395550cfa2a991110889f457db028c9711d5248d86db9fc28df00,1,3,1,37.80213438,1583027388,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
3123985387d2b4bd3d46d3556a19ea7a5be086cd1c826f5b529afb32e5dac8e7,1,3,1,37.80213438,1582664998,Vote,9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327
6cec9ce3180cce3144c4d91321bc119a7092c821225e7d3ce7e95d679d9f3c70,1,3,1,37.80213438,1582205116,Vote,a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022
2ff0b34bd5e3fa5c40f663d8552b0be90cc825f60d46bb6e108bf003d6f2427d,1,3,1,37.80213438,1581802562,Vote,a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022
