tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d51dbb5c45edb3efc6240f1d4e1a444774c2b0ea0ed3cab944b9a5487d650b6,-1,267,1,240.99875306,1597421010,Regular,745874ecdf2b647d6bf3857dbdb4d65252139460b13d5a324414bef2ef9cd1b9
745874ecdf2b647d6bf3857dbdb4d65252139460b13d5a324414bef2ef9cd1b9,1,2,1,240.99875306,1571093093,Vote,5d51dbb5c45edb3efc6240f1d4e1a444774c2b0ea0ed3cab944b9a5487d650b6
6505dc7f9f6683f4892c5ce76206aa9043b749941a5e401624a8901d9524c28b,-1,15,1,241.04271138,1569030856,Regular,2320921e64a49ae4e087496b1c52e9fef5eefe395f7239abb969d9a9bd96c485
c25104649ee68629d7c892a949b84f2ee589fc0a569970adc9c010727cc9dcc2,-1,10,1,241.04271138,1569030700,Regular,1744ad4f739338d4ec5f9519c8b07d1e2f3fb1ba865d831440449069e3334883
2320921e64a49ae4e087496b1c52e9fef5eefe395f7239abb969d9a9bd96c485,1,2,1,241.04271138,1568884206,Vote,6505dc7f9f6683f4892c5ce76206aa9043b749941a5e401624a8901d9524c28b
1744ad4f739338d4ec5f9519c8b07d1e2f3fb1ba865d831440449069e3334883,1,2,1,241.04271138,1568871017,Vote,c25104649ee68629d7c892a949b84f2ee589fc0a569970adc9c010727cc9dcc2
c4d9394cc88b9a59b9f31ec270dd9d7057c3f6867126be1c811d545aafbbc067,-1,1,1,241.08806889,1568175717,Regular,6393d6cff717852fea2a7c27ebd0c8ba2882e2dc5d8b949f84a2fd4da30d857e
6393d6cff717852fea2a7c27ebd0c8ba2882e2dc5d8b949f84a2fd4da30d857e,1,2,1,241.08806889,1568141182,Vote,c4d9394cc88b9a59b9f31ec270dd9d7057c3f6867126be1c811d545aafbbc067
1fd14697b2514f242684cbef1329a621f7f60da14581a70dd78d4468f87e33da,-1,4,1,241.08806889,1568042446,Regular,28c0ae07f8ed166ee13573a11ddbf5f4662b24caaac181fa14bed7529a9eda9e
7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16,-1,16,1,241.08806889,1568038851,Regular,7a0a356def29bcf9dc99427a23d6660811776b15491ff0ef90b7fe085b52fd7b
7a0a356def29bcf9dc99427a23d6660811776b15491ff0ef90b7fe085b52fd7b,1,2,1,241.08806889,1567984199,Vote,7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16
28c0ae07f8ed166ee13573a11ddbf5f4662b24caaac181fa14bed7529a9eda9e,1,2,1,241.08806889,1567870197,Vote,1fd14697b2514f242684cbef1329a621f7f60da14581a70dd78d4468f87e33da
010b0a07da3d11de2938427d34b922a5bc6692917aa4eb09ea88ab28bd3ebdda,-1,0,1,239.64208201,1567732875,Ticket,2a87d42158842188a3f494583efa0a18cd23aebe18913c83275a2e85f98649a8
175e630be798ef7a7507ee339127408922072f6412c804aee1a85ea5cc940a59,-1,0,1,239.64208201,1567732875,Ticket,2a87d42158842188a3f494583efa0a18cd23aebe18913c83275a2e85f98649a8
27a745ba5162153ff44433577f986da050f7918db059dfaddd55a94806cd65e8,-1,0,1,239.64208201,1567732875,Ticket,2a87d42158842188a3f494583efa0a18cd23aebe18913c83275a2e85f98649a8
2b3064d848972c46f33d9192fdb2d77aad8008e553c260afd627824e5cb68240,-1,0,1,239.64208201,1567732875,Ticket,2a87d42158842188a3f494583efa0a18cd23aebe18913c83275a2e85f98649a8
33a41642f7938576631aa443758a553f5e9bd43ce6f390884b1e6691dca29abf,-1,0,1,239.64208201,1567732875,Ticket,2a87d42158842188a3f494583efa0a18cd23aebe18913c83275a2e85f98649a8
36e0420211cc9856f509b5b66753e348f6d363531d3c6bebdd306c49cfeea920,-1,0,1,239.64208201,1567732875,Ticket,2a87d42158842188a3f494583efa0a18cd23aebe18913c83275a2e85f98649a8
393660b4a8d010304e4aea14aec447d6f66b3e8031848a365319b9ae464f1605,-1,0,1,239.64208201,1567732875,Ticket,2a87d42158842188a3f494583efa0a18cd23aebe18913c83275a2e85f98649a8
5cc254490c7f078f1ace214ce5d33a729f53f4b69168dd93934cd2db4e69c8b6,-1,0,1,239.64208201,1567732875,Ticket,2a87d42158842188a3f494583efa0a18cd23aebe18913c83275a2e85f98649a8
70e557ece5b784b72e6960ed3f967f4639a1726857122d1c1376396aee03eaef,-1,0,1,239.64208201,1567732875,Ticket,2a87d42158842188a3f494583efa0a18cd23aebe18913c83275a2e85f98649a8
87b3c2229a848a3c318dfd8786392412d84e5d422c8025db55a0af0205a719f1,-1,0,1,239.64208201,1567732875,Ticket,2a87d42158842188a3f494583efa0a18cd23aebe18913c83275a2e85f98649a8
96d8b52bd8269a1f94afe15934cfc6bd8372d921f038ec4774fd2498b7be92cd,-1,0,1,239.64208201,1567732875,Ticket,2a87d42158842188a3f494583efa0a18cd23aebe18913c83275a2e85f98649a8
a180bd0842f45ffe8875d5eaf8a9462990ae12c5ec71b4ea3cb7e7ac0aacc319,-1,0,1,239.64208201,1567732875,Ticket,2a87d42158842188a3f494583efa0a18cd23aebe18913c83275a2e85f98649a8
b0d157c4dbe2fa9c1d4efec9c5d59a6e1c2593d1363eef4327fe75df02d1a28a,-1,0,1,239.64208201,1567732875,Ticket,2a87d42158842188a3f494583efa0a18cd23aebe18913c83275a2e85f98649a8
b1b739075cc22e564785851b24821e3c9f8616c569f85ccfe066d8ea0eaa39be,-1,0,1,239.64208201,1567732875,Ticket,2a87d42158842188a3f494583efa0a18cd23aebe18913c83275a2e85f98649a8
b2e22092c1f8062e90479de7ef33e0d8cb3e2f9dce62b47994d365b7cfb55435,-1,0,1,239.64208201,1567732875,Ticket,2a87d42158842188a3f494583efa0a18cd23aebe18913c83275a2e85f98649a8
ba66b2e6ce36cb679086948f06f3da64bddb6dec5a46ba200caf6fda312cd960,-1,0,1,239.64208201,1567732875,Ticket,2a87d42158842188a3f494583efa0a18cd23aebe18913c83275a2e85f98649a8
dcba13f0568941a92e0d76cfe1ed2cedd25671d9f6e975e22c8e6325ff59e4dc,-1,0,1,239.64208201,1567732875,Ticket,2a87d42158842188a3f494583efa0a18cd23aebe18913c83275a2e85f98649a8
de20a3059545ef044661982087fa75414d87438629713707b1415e95ecad9d12,-1,0,1,239.64208201,1567732875,Ticket,2a87d42158842188a3f494583efa0a18cd23aebe18913c83275a2e85f98649a8
f6a57474175f3bc706236b789a2334de7abb0e312d133e01304d73cb8196b5a1,-1,0,1,239.64208201,1567732875,Ticket,2a87d42158842188a3f494583efa0a18cd23aebe18913c83275a2e85f98649a8
f88da58cfd8fe3391d0d2ae507e7ccf7290a6681802118820b8009a07cb72872,-1,0,1,239.64208201,1567732875,Ticket,2a87d42158842188a3f494583efa0a18cd23aebe18913c83275a2e85f98649a8
2a87d42158842188a3f494583efa0a18cd23aebe18913c83275a2e85f98649a8,1,15,1,239.64208201,1567732863,Regular,70e557ece5b784b72e6960ed3f967f4639a1726857122d1c1376396aee03eaef
2a87d42158842188a3f494583efa0a18cd23aebe18913c83275a2e85f98649a8,1,3,1,239.64208201,1567732863,Regular,f6a57474175f3bc706236b789a2334de7abb0e312d133e01304d73cb8196b5a1
2a87d42158842188a3f494583efa0a18cd23aebe18913c83275a2e85f98649a8,1,7,1,239.64208201,1567732863,Regular,96d8b52bd8269a1f94afe15934cfc6bd8372d921f038ec4774fd2498b7be92cd
2a87d42158842188a3f494583efa0a18cd23aebe18913c83275a2e85f98649a8,1,2,1,239.64208201,1567732863,Regular,dcba13f0568941a92e0d76cfe1ed2cedd25671d9f6e975e22c8e6325ff59e4dc
