tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
142def0297117b1412dcf27c681c7af2d3298ea86ad0714fc51b218f6066171c,-1,1,1,8.32637563,1611629399,Ticket,f82026c445d14022ca5514e761db5c30c3b24d141dbefa90342ecc848f0b77f6
142def0297117b1412dcf27c681c7af2d3298ea86ad0714fc51b218f6066171c,-1,0,1,0.05653548,1611629399,Ticket,f82026c445d14022ca5514e761db5c30c3b24d141dbefa90342ecc848f0b77f6
19944474e64d679b678a687d56150af81828cb72e7d26cb9ec95db7bde41a8b8,-1,1,1,8.32637563,1611629399,Ticket,f82026c445d14022ca5514e761db5c30c3b24d141dbefa90342ecc848f0b77f6
19944474e64d679b678a687d56150af81828cb72e7d26cb9ec95db7bde41a8b8,-1,0,1,0.05653548,1611629399,Ticket,f82026c445d14022ca5514e761db5c30c3b24d141dbefa90342ecc848f0b77f6
77b651d4cbf8f20c8b7298ee4fc5b48e9fc696b433d801414f6300f9a56868d1,-1,0,1,0.05653548,1611629399,Ticket,f82026c445d14022ca5514e761db5c30c3b24d141dbefa90342ecc848f0b77f6
77b651d4cbf8f20c8b7298ee4fc5b48e9fc696b433d801414f6300f9a56868d1,-1,1,1,8.32637563,1611629399,Ticket,f82026c445d14022ca5514e761db5c30c3b24d141dbefa90342ecc848f0b77f6
86f5577c33ad3f00513e5b1205820d146381cfe391cfc469997943c2b2f7d8d9,-1,0,1,0.05653548,1611629399,Ticket,f82026c445d14022ca5514e761db5c30c3b24d141dbefa90342ecc848f0b77f6
86f5577c33ad3f00513e5b1205820d146381cfe391cfc469997943c2b2f7d8d9,-1,1,1,8.32637563,1611629399,Ticket,f82026c445d14022ca5514e761db5c30c3b24d141dbefa90342ecc848f0b77f6
c47254a149273cb168e2da30c587248b4d4ff126e9a7a47e07677b389641c809,-1,0,1,0.05653548,1611629399,Ticket,f82026c445d14022ca5514e761db5c30c3b24d141dbefa90342ecc848f0b77f6
c47254a149273cb168e2da30c587248b4d4ff126e9a7a47e07677b389641c809,-1,1,1,8.32637563,1611629399,Ticket,f82026c445d14022ca5514e761db5c30c3b24d141dbefa90342ecc848f0b77f6
f82026c445d14022ca5514e761db5c30c3b24d141dbefa90342ecc848f0b77f6,1,5,1,8.32637563,1611629333,Regular,86f5577c33ad3f00513e5b1205820d146381cfe391cfc469997943c2b2f7d8d9
f82026c445d14022ca5514e761db5c30c3b24d141dbefa90342ecc848f0b77f6,1,0,1,0.05653548,1611629333,Regular,77b651d4cbf8f20c8b7298ee4fc5b48e9fc696b433d801414f6300f9a56868d1
f82026c445d14022ca5514e761db5c30c3b24d141dbefa90342ecc848f0b77f6,1,1,1,8.32637563,1611629333,Regular,77b651d4cbf8f20c8b7298ee4fc5b48e9fc696b433d801414f6300f9a56868d1
f82026c445d14022ca5514e761db5c30c3b24d141dbefa90342ecc848f0b77f6,1,2,1,0.05653548,1611629333,Regular,c47254a149273cb168e2da30c587248b4d4ff126e9a7a47e07677b389641c809
f82026c445d14022ca5514e761db5c30c3b24d141dbefa90342ecc848f0b77f6,1,3,1,8.32637563,1611629333,Regular,c47254a149273cb168e2da30c587248b4d4ff126e9a7a47e07677b389641c809
f82026c445d14022ca5514e761db5c30c3b24d141dbefa90342ecc848f0b77f6,1,6,1,0.05653548,1611629333,Regular,142def0297117b1412dcf27c681c7af2d3298ea86ad0714fc51b218f6066171c
f82026c445d14022ca5514e761db5c30c3b24d141dbefa90342ecc848f0b77f6,1,7,1,8.32637563,1611629333,Regular,142def0297117b1412dcf27c681c7af2d3298ea86ad0714fc51b218f6066171c
f82026c445d14022ca5514e761db5c30c3b24d141dbefa90342ecc848f0b77f6,1,8,1,0.05653548,1611629333,Regular,19944474e64d679b678a687d56150af81828cb72e7d26cb9ec95db7bde41a8b8
f82026c445d14022ca5514e761db5c30c3b24d141dbefa90342ecc848f0b77f6,1,9,1,8.32637563,1611629333,Regular,19944474e64d679b678a687d56150af81828cb72e7d26cb9ec95db7bde41a8b8
f82026c445d14022ca5514e761db5c30c3b24d141dbefa90342ecc848f0b77f6,1,4,1,0.05653548,1611629333,Regular,86f5577c33ad3f00513e5b1205820d146381cfe391cfc469997943c2b2f7d8d9
