tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06c14e7b1d1a933ef4dcfb10f9300f87afcb75dc543f67c4bc42530cac7027fd,-1,20,1,290.29967095,1597421175,Regular,dad3e2441d416591d1ed8c21107666865f8ad6653b13f0e3177267bd7d8890be
6a03d75ca92dae25f99c069a330c6142232b49e0d407592a666dbe72127d4320,-1,0,1,288.91863675,1597403835,Revocation,f11e64519c0c053861a0c06a53c5989dbab4169d6164becdbdb7da738217c75c
3a09d29483a5666cda0613f7c41b9ab5d2141a1e3638ba7eb93d0fbdbf80dd56,-1,1,1,288.91863675,1575982575,Vote,c48fe6fa702e2946f4d9c6330ebb8d0c281f853610e1e3390a88d5815d7acd7b
5337b7b1b261e938677eeb3ad6e708699f5a2a9d0b1ae125467d21d96fc0b185,-1,1,1,288.91863675,1574352670,Vote,95206f3b8d1d93a9956925f28e2cc5a7aee83bbc38196f3c0945e4d04703abd5
ccf91a198c8fd654c516c1d989b6de298e20e49563005cc74b3093188e1b31d4,-1,1,1,288.91863675,1574322947,Vote,e2d14de6c287c9d848b6eedd47b8b2ebbbc6ff22886a09e64ec784754e066478
0b21932ceef667b3cc9be72922d8caa685c6787bee54ceba92d7560788c676f5,-1,6,1,290.25706866,1574316692,Regular,4c2abe0ebadebfad5529aee6dc8d42f3da82a76b8952860786611ab04b338b39
4c2abe0ebadebfad5529aee6dc8d42f3da82a76b8952860786611ab04b338b39,1,2,1,290.25706866,1574272706,Vote,0b21932ceef667b3cc9be72922d8caa685c6787bee54ceba92d7560788c676f5
b3904c21990a7d0306463eec8b19cef7c1af26603b818b8c054048c5bc003704,-1,1,1,288.91863675,1574102002,Vote,09f445c390513941c268079b5440785ad365dc744d523440ae0cf14c5f878855
9ca7e2b5bd17c846a8fc7ba2eb6e36bebeda06c21454ba3e206958603b2b8e1f,-1,1,1,288.91863675,1573439304,Vote,47dec72c68b182201447ec8fb64a3fd38a7b69637eb8b33e7a8be38a63b2fea3
708ee44b42b414b4f64867165599684ab63cc74a8cc371490ba126357d8f8e0d,-1,1,1,288.91863675,1573400325,Vote,432ea22cd1bd9d4708fa2cca150ccbcc65bc94cc0c7e4293b3b3b4cf20ae3665
82d2cec0c73570143b26ec7fc545b2a0b64e1e1ac7b32dee8d81a7cfec6b59ab,-1,1,1,288.91863675,1573381009,Vote,fb81f9a7593d550d9efa1e57a9b6e1be1c8c5f1b933a4bd696333eed8a95f7ad
9f6603e4647dfd1346fef66968ae48fc0633989b6d55ed6dcf49ec3e3681a3ee,-1,1,1,288.91863675,1573221172,Vote,eafe4b4034507c48fb4174d9d892037f337f7760823d469b1aaccebaa8332f6c
cbfac70bfc7228540a32ecfc370abec5e68c4971c0f20fc59d80763f3c7517eb,-1,1,1,288.91863675,1573143828,Vote,5cef9579e947f8a610d563c78c039fc6bec9257fab443dc521f3828e0fd79448
73486c8828bf570f2462d9c85395f0e254d8cab515a1c448e3fa72679d23f437,-1,19,1,290.29967095,1573018423,Regular,1ea79d3d819e61608535cda4041d8e184ffc1ea0bb2f87a0d054712929527074
1ea79d3d819e61608535cda4041d8e184ffc1ea0bb2f87a0d054712929527074,1,2,1,290.29967095,1572973487,Vote,73486c8828bf570f2462d9c85395f0e254d8cab515a1c448e3fa72679d23f437
3be0ed356f83f77b48e7553933ecf16c8f21027e4cc164a312d3edc07ad417d3,-1,1,1,288.91863675,1572813580,Vote,3b9bc951cb902af5dd6c63fac6122afaf5af1eb58818111495d3a5d9bbd23d78
6671ce24dd34671d475383e15971292edd72ad64ccb33719775d24c7bc67dc57,-1,1,1,288.91863675,1572770384,Vote,65d1358c57a720938e0d7de331a648ed2196ef014f6a6012fc1594b2a16d0554
