tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9923c743f1eb70c66114e0497ef546f134ad41120013aaf7b25818145d7b73c,-1,1,1,60.05366447,1572701519,Ticket,5fa298f38049a89179a9f46ad9720e5b77270d0e952abfe7d99d5d15b99e8035
d9923c743f1eb70c66114e0497ef546f134ad41120013aaf7b25818145d7b73c,-1,0,1,0.10032722,1572701519,Ticket,5fa298f38049a89179a9f46ad9720e5b77270d0e952abfe7d99d5d15b99e8035
03e3f712da17bde7df11fa4ac37e6ecfc16e9503121f1de9c64138a7f9f76aba,-1,0,1,0.10032722,1572701403,Ticket,5fa298f38049a89179a9f46ad9720e5b77270d0e952abfe7d99d5d15b99e8035
03e3f712da17bde7df11fa4ac37e6ecfc16e9503121f1de9c64138a7f9f76aba,-1,1,1,60.05366447,1572701403,Ticket,5fa298f38049a89179a9f46ad9720e5b77270d0e952abfe7d99d5d15b99e8035
05f508fc55dad2612a0bff7fb691f9719266b0bb0bc7d0140075606487c97e0a,-1,0,1,0.10032722,1572701403,Ticket,5fa298f38049a89179a9f46ad9720e5b77270d0e952abfe7d99d5d15b99e8035
05f508fc55dad2612a0bff7fb691f9719266b0bb0bc7d0140075606487c97e0a,-1,1,1,60.05366447,1572701403,Ticket,5fa298f38049a89179a9f46ad9720e5b77270d0e952abfe7d99d5d15b99e8035
24accc78c0324e1e69780efa70074d70ec94c90aba0db4b1231ba6e903f6d0e7,-1,1,1,60.05366447,1572701403,Ticket,5fa298f38049a89179a9f46ad9720e5b77270d0e952abfe7d99d5d15b99e8035
24accc78c0324e1e69780efa70074d70ec94c90aba0db4b1231ba6e903f6d0e7,-1,0,1,0.10032722,1572701403,Ticket,5fa298f38049a89179a9f46ad9720e5b77270d0e952abfe7d99d5d15b99e8035
2bee0fb3177abf9487381591dee161f9459de891fa265f3e3b8c6dc6823220c7,-1,1,1,60.05366447,1572701403,Ticket,5fa298f38049a89179a9f46ad9720e5b77270d0e952abfe7d99d5d15b99e8035
2bee0fb3177abf9487381591dee161f9459de891fa265f3e3b8c6dc6823220c7,-1,0,1,0.10032722,1572701403,Ticket,5fa298f38049a89179a9f46ad9720e5b77270d0e952abfe7d99d5d15b99e8035
353b8ca7173a8cd020c747ad8b8bfd5c8b879310d1b44b8a82558d14dca64f15,-1,1,1,60.05366447,1572701403,Ticket,5fa298f38049a89179a9f46ad9720e5b77270d0e952abfe7d99d5d15b99e8035
353b8ca7173a8cd020c747ad8b8bfd5c8b879310d1b44b8a82558d14dca64f15,-1,0,1,0.10032722,1572701403,Ticket,5fa298f38049a89179a9f46ad9720e5b77270d0e952abfe7d99d5d15b99e8035
361d28171b7cc6c20c45732dd649a1ddb5d526fa50184c95309e4bd602cd5287,-1,1,1,60.05366447,1572701403,Ticket,5fa298f38049a89179a9f46ad9720e5b77270d0e952abfe7d99d5d15b99e8035
