tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbc6bd558b41250c6d9850ce7d93ca20c490593dcd143297063d244db4a08966,-1,1,1,215.0898779,1564148665,Vote,bc342143c3fb2bbbb0e2ce68614db4a941601a014d4b7ef06de85bc816a329a0
7fcb4b02f581ffe5dc15c9414ec5603a4acb308327ee0cdf979a81731a7c28de,-1,1,1,215.0898779,1563379479,Vote,5609161f57ad491d19422eef53f36975ef8e8ce73cf4ed46769019fe3c44652f
756a78c5fcd7b4628b60d3944abc07a3155611a7f93374250ce9b2f38c6f831f,-1,1,1,215.0898779,1562689349,Vote,ca7b6f647a8be7d436108764360c2d3bcd10510a562d9142f2217d6935a86f87
8962b66e78f03bf87eb742dae5f6a9f9974b1e6b3396fce4b502a5379f3ebf4a,-1,1,1,215.0898779,1562512124,Vote,b752affb9903fc7afe5a4cadf16dceaee45a8c69200ec99534979d8e76d6820c
1b52e42c9ab19207ab1f8f926f0a7d20793fc088e0de38ef88c3cdff370f2b4b,-1,1,1,215.0898779,1562480865,Vote,a1bc553a2c792ca09c80379d52c3ffe3b509fd414619b0c38a63b25810e34c62
a633d8d74dbfcfa1667bc2429238634bdc97180b698b806a37fb07840b6598f2,-1,1,1,215.0898779,1562125646,Vote,e0b3b2ab609764e545766792351b2113801ad1626b7dc9f772cba34112514438
59cc760c95eb398bc12b8010346b2fb042f957158df5afd64c8088ef63189324,-1,1,1,215.0898779,1561851197,Vote,285724a87bef5a46eab4a23f3a5e883557318d8cd808db6eb2e5101bbbdae0ed
051682f592e3fc8955373b42d0a7c96b1c0d4587f2c9b8cb6f1b92a022c36252,-1,1,1,215.0898779,1561529172,Vote,d7cf3a4f9d16f3596a205ef9fa157a9af3f270410ad94284ff7aa7ff45e80993
938ea2560208a99a7af418013769a9ce36633ca695e4e78403c5c90788d38c6d,-1,1,1,215.0898779,1561181765,Vote,37cef42445c4a87ad0067d1c2063bce72b25027e4fc88c7a92ec4c03a6c8b99c
60c26f8c4aa288670bd0698433ded59a7323cef0187288a2a6a0d4e821aabf23,-1,1,1,215.0898779,1561099284,Vote,a6212fe00d83ae72e481599a85a1775d2fc2b27dd5acb2f7dc4fb74e3eed59b6
986fe1cf9877dbe849b5714bd9fcc859bfcfeebbdc31e9b2fc7763ef07da4954,-1,1,1,215.0898779,1560863135,Vote,d4f8a144e3e4dad76916512400d50f37a3f861a870d14e7d1ed46092f2cb28fa
87e4676ac3a87277a5d4a88bf89db875d521cb36374c5db13e3710eb754fe971,-1,1,1,215.0898779,1560844138,Vote,fbcb7d5e1ef44693320d416acb6c409f8f9a461b08eee106f9d8c8ae5f0c60ef
9daa76a11733ba55bb03cab5bbbf2a93c66b8bc9ff30273713e381a997637f9e,-1,1,1,215.0898779,1560562969,Vote,4c18def831d9eaf76c1ee76a899bee7d717f27f6dd0e45ba629360672f874da6
92431fd56df5b87c52ea5ebd5a3a4adb009d771439d0c85701d86e647918d7e4,-1,3,1,216.70514813,1560490221,Regular,76d9c2d4ba008fd0f7503be7a4e9766d654eeb940117a03cc74cd2a8ae79dc43
13efddaa8ad386ed5a728740d2eec4b63cfd14203d4a7390ca2c96ce56d9363f,-1,1,1,215.0898779,1560464891,Vote,0549a53b10e5c67f43ac557a3356677f0ee909efd0f1d699470f405e9c41603f
76d9c2d4ba008fd0f7503be7a4e9766d654eeb940117a03cc74cd2a8ae79dc43,1,2,1,216.70514813,1560412356,Vote,92431fd56df5b87c52ea5ebd5a3a4adb009d771439d0c85701d86e647918d7e4
a661ad7f2e5caab0d2d54b9127dc79c444153a01446de9785a7a7cf0b8705236,-1,1,1,215.0898779,1560385099,Vote,dc2eb7877cdfc292782a1931c6540374e96cd4938bc9db99280515d0549190a3
09e919e5bb67a0c90f68d1656b5b38e825e059da5625df8c659d138462e91695,-1,9,1,216.70514813,1560383378,Regular,9e4cd2eefdda23e6b54dc166d9fa7b67d0d77b15fae9cae0475d252c634fb676
8a753f633f4fc8150b3af192be9d53ce6f30b323402384c9efff8295b304cd0e,-1,18,1,216.70514813,1560379407,Regular,e52462218083048e4d995faa51366750a773ba2e9639e13f8cde2fed0eb0114b
9e4cd2eefdda23e6b54dc166d9fa7b67d0d77b15fae9cae0475d252c634fb676,1,2,1,216.70514813,1560286436,Vote,09e919e5bb67a0c90f68d1656b5b38e825e059da5625df8c659d138462e91695
65187e0393ce19cf2a2d457278710d267466dfc7eb0859bdb23655c44f8ac9f7,-1,1,1,215.0898779,1560242303,Vote,d9e2ae8881faa3c2397e87e411f5e5414fc1b139bd8bdb727490d7a036f122c4
e52462218083048e4d995faa51366750a773ba2e9639e13f8cde2fed0eb0114b,1,2,1,216.70514813,1560230321,Vote,8a753f633f4fc8150b3af192be9d53ce6f30b323402384c9efff8295b304cd0e
