tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
962f5e46d2bc938ac81256bfd4e5db2f75154e322caaf6a88a7e86948ab3a7fa,-1,27,1,32.5847292,1606274555,Regular,971e84e7c2d557a5adee5ec5e9848ab24ddcb00b54b71b4e24d0fdd04469769b
962f5e46d2bc938ac81256bfd4e5db2f75154e322caaf6a88a7e86948ab3a7fa,-1,31,1,32.5847292,1606274555,Regular,1d281bfb774341abd992892047dccc29d1124195f125fee61d336f4dc2777ca0
962f5e46d2bc938ac81256bfd4e5db2f75154e322caaf6a88a7e86948ab3a7fa,-1,85,1,32.5847292,1606274555,Regular,bed69a344674765863820d982221963b593cc800891be90a26ddf672fbd3b4ea
962f5e46d2bc938ac81256bfd4e5db2f75154e322caaf6a88a7e86948ab3a7fa,-1,49,1,32.62339857,1606274555,Regular,16e396766fd2999bddaf1f67aa465f92508aff39fd41341d7f3ebb9a8a674db9
962f5e46d2bc938ac81256bfd4e5db2f75154e322caaf6a88a7e86948ab3a7fa,-1,16,1,32.5847292,1606274555,Regular,7482c02b61367b55766549a9f858aa5abe30085e743735869c84aae11cdfef8d
0f3fc2578e61415c53f80fba4b70345f5df4a1f918363beb64c4d79c0ead35b3,-1,6,1,32.62339857,1606273848,Regular,e8e372469310889f77a90d19fbaff07197ef43cffbe5ab1246338816f4c7fb06
0f3fc2578e61415c53f80fba4b70345f5df4a1f918363beb64c4d79c0ead35b3,-1,17,1,32.62339857,1606273848,Regular,410d0e1766c7ade002537bace1a69e51a829c5bc15bda8f4c2c0b2de84da1515
89c04cba006967e472e208dfc205edf5b421e89a625c8bb9a206df6d0fff9b5d,-1,0,1,32.62339857,1606273848,Regular,af433393681dfa538167962569fa5001d5936a44d60dc0c6b8b7addff5115b00
d9fa9000a1a8a29f289ad750e727a8b54c3d2a200a2282b5083ad25456d766e3,-1,3,1,32.62339857,1606273848,Regular,8f9af1a7e4c1256c6e390594227b9aeb85bbb813ef108a40a711bd8d7ace5a54
971e84e7c2d557a5adee5ec5e9848ab24ddcb00b54b71b4e24d0fdd04469769b,1,3,1,32.5847292,1582625629,Vote,962f5e46d2bc938ac81256bfd4e5db2f75154e322caaf6a88a7e86948ab3a7fa
bed69a344674765863820d982221963b593cc800891be90a26ddf672fbd3b4ea,1,3,1,32.5847292,1581061892,Vote,962f5e46d2bc938ac81256bfd4e5db2f75154e322caaf6a88a7e86948ab3a7fa
1d281bfb774341abd992892047dccc29d1124195f125fee61d336f4dc2777ca0,1,3,1,32.5847292,1581055882,Vote,962f5e46d2bc938ac81256bfd4e5db2f75154e322caaf6a88a7e86948ab3a7fa
7482c02b61367b55766549a9f858aa5abe30085e743735869c84aae11cdfef8d,1,3,1,32.5847292,1580858588,Vote,962f5e46d2bc938ac81256bfd4e5db2f75154e322caaf6a88a7e86948ab3a7fa
8f9af1a7e4c1256c6e390594227b9aeb85bbb813ef108a40a711bd8d7ace5a54,1,3,1,32.62339857,1580089622,Vote,d9fa9000a1a8a29f289ad750e727a8b54c3d2a200a2282b5083ad25456d766e3
16e396766fd2999bddaf1f67aa465f92508aff39fd41341d7f3ebb9a8a674db9,1,3,1,32.62339857,1580019223,Vote,962f5e46d2bc938ac81256bfd4e5db2f75154e322caaf6a88a7e86948ab3a7fa
af433393681dfa538167962569fa5001d5936a44d60dc0c6b8b7addff5115b00,1,3,1,32.62339857,1579849699,Vote,89c04cba006967e472e208dfc205edf5b421e89a625c8bb9a206df6d0fff9b5d
e8e372469310889f77a90d19fbaff07197ef43cffbe5ab1246338816f4c7fb06,1,3,1,32.62339857,1579539172,Vote,0f3fc2578e61415c53f80fba4b70345f5df4a1f918363beb64c4d79c0ead35b3
410d0e1766c7ade002537bace1a69e51a829c5bc15bda8f4c2c0b2de84da1515,1,3,1,32.62339857,1579390583,Vote,0f3fc2578e61415c53f80fba4b70345f5df4a1f918363beb64c4d79c0ead35b3
5ecbb982960d679b94d48e0a9d7aa0b4942f248b32d5b5b50d11e794248f302e,-1,0,1,0.08979994,1579248320,Ticket,fb91bfdd5bfa41aa08a0f43c1d4cf479f20a34b92787e76348ff240ace088729
5ecbb982960d679b94d48e0a9d7aa0b4942f248b32d5b5b50d11e794248f302e,-1,1,1,31.37040595,1579248320,Ticket,fb91bfdd5bfa41aa08a0f43c1d4cf479f20a34b92787e76348ff240ace088729
ec32dee50b2fc12f6a81382ff7bb2fb652fb8f1d67fa1e4c7205b1dc54a01948,-1,1,1,31.37040595,1579248320,Ticket,fb91bfdd5bfa41aa08a0f43c1d4cf479f20a34b92787e76348ff240ace088729
ec32dee50b2fc12f6a81382ff7bb2fb652fb8f1d67fa1e4c7205b1dc54a01948,-1,0,1,0.08979994,1579248320,Ticket,fb91bfdd5bfa41aa08a0f43c1d4cf479f20a34b92787e76348ff240ace088729
fb91bfdd5bfa41aa08a0f43c1d4cf479f20a34b92787e76348ff240ace088729,1,2,1,0.08979994,1579248286,Regular,5ecbb982960d679b94d48e0a9d7aa0b4942f248b32d5b5b50d11e794248f302e
fb91bfdd5bfa41aa08a0f43c1d4cf479f20a34b92787e76348ff240ace088729,1,3,1,31.37040595,1579248286,Regular,5ecbb982960d679b94d48e0a9d7aa0b4942f248b32d5b5b50d11e794248f302e
fb91bfdd5bfa41aa08a0f43c1d4cf479f20a34b92787e76348ff240ace088729,1,0,1,0.08979994,1579248286,Regular,ec32dee50b2fc12f6a81382ff7bb2fb652fb8f1d67fa1e4c7205b1dc54a01948
fb91bfdd5bfa41aa08a0f43c1d4cf479f20a34b92787e76348ff240ace088729,1,1,1,31.37040595,1579248286,Regular,ec32dee50b2fc12f6a81382ff7bb2fb652fb8f1d67fa1e4c7205b1dc54a01948
