tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5,-1,44,1,13.82577409,1614420038,Regular,ea1b7f732ab180c18cc7bd0f0c7ed7706e02668cfcb2ee0c64bf4f177ead41f0
ea1b7f732ab180c18cc7bd0f0c7ed7706e02668cfcb2ee0c64bf4f177ead41f0,1,3,1,13.82577409,1606319334,Vote,3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5
b256b14c102f7aacac5d0291213fde9105036124a8fbb4a34c8af4f5baddfb45,-1,20,1,13.82577409,1606060564,Regular,313efef1d6b527fac5f8c391d02023832ca90ea8fdb550f517912d82d6735497
313efef1d6b527fac5f8c391d02023832ca90ea8fdb550f517912d82d6735497,1,3,1,13.82577409,1605975908,Vote,b256b14c102f7aacac5d0291213fde9105036124a8fbb4a34c8af4f5baddfb45
e4ae5fa58648787741c6df82f570befe400f2a44599e2182c4bd6b585944bb93,-1,30,1,13.82577409,1605532923,Regular,78086b29d2ca8a16f6e8ef314d6f0079bdcc0d8c1bf2f56a5f2a4d453e1f3dbb
78086b29d2ca8a16f6e8ef314d6f0079bdcc0d8c1bf2f56a5f2a4d453e1f3dbb,1,3,1,13.82577409,1605487137,Vote,e4ae5fa58648787741c6df82f570befe400f2a44599e2182c4bd6b585944bb93
d19bbbf536050b3d43c22f27722e965299e569db92bccb32601c680dde82f4c3,-1,32,1,13.85398335,1604447931,Regular,e99a9876361fcd3e80f491a312092822feaecef47e7e78a86ad5a4c562375ca8
e99a9876361fcd3e80f491a312092822feaecef47e7e78a86ad5a4c562375ca8,1,3,1,13.85398335,1604417652,Vote,d19bbbf536050b3d43c22f27722e965299e569db92bccb32601c680dde82f4c3
c50b4d36dbdd7a0c026e832e064da8bcec63d328eb63f099db6c9afa47e7bef0,-1,12,1,13.85398335,1604273944,Regular,533b03c4af7bb8540f15d61922b0b15d40d783b9860a897d77e0bf8bf4b8a178
533b03c4af7bb8540f15d61922b0b15d40d783b9860a897d77e0bf8bf4b8a178,1,3,1,13.85398335,1604230280,Vote,c50b4d36dbdd7a0c026e832e064da8bcec63d328eb63f099db6c9afa47e7bef0
