tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02aca881a08e899dd9530af119baad608490d72aff2900f930b93e843cd98ff2,-1,0,1,0.05053411,1626875236,Ticket,4c7cc0dc7bf4a40fdc7dad9239333b0bea44cf305a0d92fb5eea82c7e9f13de7
02aca881a08e899dd9530af119baad608490d72aff2900f930b93e843cd98ff2,-1,1,1,36.92570372,1626875236,Ticket,4c7cc0dc7bf4a40fdc7dad9239333b0bea44cf305a0d92fb5eea82c7e9f13de7
0de27a38838f879c880b728a131fad2cdc1ed72240bb3967cec9da49a9bb11fe,-1,0,1,0.05053411,1626875236,Ticket,4c7cc0dc7bf4a40fdc7dad9239333b0bea44cf305a0d92fb5eea82c7e9f13de7
0de27a38838f879c880b728a131fad2cdc1ed72240bb3967cec9da49a9bb11fe,-1,1,1,36.92570372,1626875236,Ticket,4c7cc0dc7bf4a40fdc7dad9239333b0bea44cf305a0d92fb5eea82c7e9f13de7
19223ee8c55a4a1bccebbce65cf4b6e0ff01b211bbd429df24d2d80dfab1f9ab,-1,0,1,0.05053411,1626875236,Ticket,4c7cc0dc7bf4a40fdc7dad9239333b0bea44cf305a0d92fb5eea82c7e9f13de7
19223ee8c55a4a1bccebbce65cf4b6e0ff01b211bbd429df24d2d80dfab1f9ab,-1,1,1,36.92570372,1626875236,Ticket,4c7cc0dc7bf4a40fdc7dad9239333b0bea44cf305a0d92fb5eea82c7e9f13de7
49d877a567d5a613d1897261d135139770fbe6d438401e309cafbf58c8160100,-1,0,1,0.05053411,1626875236,Ticket,4c7cc0dc7bf4a40fdc7dad9239333b0bea44cf305a0d92fb5eea82c7e9f13de7
49d877a567d5a613d1897261d135139770fbe6d438401e309cafbf58c8160100,-1,1,1,36.92570372,1626875236,Ticket,4c7cc0dc7bf4a40fdc7dad9239333b0bea44cf305a0d92fb5eea82c7e9f13de7
4d015a18ef93c211b5627fae7ca085738552e6b258a1e836fa05887447ddc3ca,-1,1,1,36.92570372,1626875236,Ticket,4c7cc0dc7bf4a40fdc7dad9239333b0bea44cf305a0d92fb5eea82c7e9f13de7
4d015a18ef93c211b5627fae7ca085738552e6b258a1e836fa05887447ddc3ca,-1,0,1,0.05053411,1626875236,Ticket,4c7cc0dc7bf4a40fdc7dad9239333b0bea44cf305a0d92fb5eea82c7e9f13de7
57a6557073e171ce850f8a949ded6b6b15e489362e7d75b4b4dac164fe156205,-1,0,1,0.05053411,1626875236,Ticket,4c7cc0dc7bf4a40fdc7dad9239333b0bea44cf305a0d92fb5eea82c7e9f13de7
57a6557073e171ce850f8a949ded6b6b15e489362e7d75b4b4dac164fe156205,-1,1,1,36.92570372,1626875236,Ticket,4c7cc0dc7bf4a40fdc7dad9239333b0bea44cf305a0d92fb5eea82c7e9f13de7
6328ea0a0f7073027b035fff654159e1ae197a7eb0ec1b4ad2cd0ee7b68069d6,-1,1,1,36.92570372,1626875236,Ticket,4c7cc0dc7bf4a40fdc7dad9239333b0bea44cf305a0d92fb5eea82c7e9f13de7
6328ea0a0f7073027b035fff654159e1ae197a7eb0ec1b4ad2cd0ee7b68069d6,-1,0,1,0.05053411,1626875236,Ticket,4c7cc0dc7bf4a40fdc7dad9239333b0bea44cf305a0d92fb5eea82c7e9f13de7
6b0ef6f203b9a32d0f652b725a144a7a90f448a0d4898767ceede84238c71d13,-1,0,1,0.05053411,1626875236,Ticket,4c7cc0dc7bf4a40fdc7dad9239333b0bea44cf305a0d92fb5eea82c7e9f13de7
6b0ef6f203b9a32d0f652b725a144a7a90f448a0d4898767ceede84238c71d13,-1,1,1,36.92570372,1626875236,Ticket,4c7cc0dc7bf4a40fdc7dad9239333b0bea44cf305a0d92fb5eea82c7e9f13de7
7744a29c190a828d0d4b6866ed4f405c8637c9f00f742c4ac4acb68fd56619f1,-1,1,1,36.92570372,1626875236,Ticket,4c7cc0dc7bf4a40fdc7dad9239333b0bea44cf305a0d92fb5eea82c7e9f13de7
7744a29c190a828d0d4b6866ed4f405c8637c9f00f742c4ac4acb68fd56619f1,-1,0,1,0.05053411,1626875236,Ticket,4c7cc0dc7bf4a40fdc7dad9239333b0bea44cf305a0d92fb5eea82c7e9f13de7
82f367a48854cff6eabc13eb260d41b3a85f648a8620e294ce6867635ca3f0b0,-1,0,1,0.05053411,1626875236,Ticket,4c7cc0dc7bf4a40fdc7dad9239333b0bea44cf305a0d92fb5eea82c7e9f13de7
82f367a48854cff6eabc13eb260d41b3a85f648a8620e294ce6867635ca3f0b0,-1,1,1,36.92570372,1626875236,Ticket,4c7cc0dc7bf4a40fdc7dad9239333b0bea44cf305a0d92fb5eea82c7e9f13de7
93d21a3c0e13abe28c81f6df9ba4a71edefa96c829de6548db15d011bf2e963d,-1,1,1,36.92570372,1626875236,Ticket,4c7cc0dc7bf4a40fdc7dad9239333b0bea44cf305a0d92fb5eea82c7e9f13de7
