tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2ffee146db887023f5f2947ffeda2fc9888e8666649b651e966dce817c09a42,-1,19,1,35.98741008,1586001941,Regular,4b56ee06a592b4d3ce11f229058fd5374558ae17b22e5ac8ab3d87e56d65ba96
a13c536f80658f4c36eacab3900a21522a505a258aa31cdd3074ee26a3216648,-1,14,1,35.94992059,1585958891,Regular,a0f740621c8b634da35549353a54e21f8de5271d28e96f0aadcaf5c140c84508
a0f740621c8b634da35549353a54e21f8de5271d28e96f0aadcaf5c140c84508,1,3,1,35.94992059,1584705948,Vote,a13c536f80658f4c36eacab3900a21522a505a258aa31cdd3074ee26a3216648
e1b4b997482f3a33df2fb0a711286ea4e5fb3c3b3f9acc15f5b88ba8d19742d9,-1,2,1,35.9499206,1584565175,Regular,086800df19fabefd769bcedfff87b16a5f81d0977f4ffda859b14bb1215cc129
086800df19fabefd769bcedfff87b16a5f81d0977f4ffda859b14bb1215cc129,1,3,1,35.9499206,1584086139,Vote,e1b4b997482f3a33df2fb0a711286ea4e5fb3c3b3f9acc15f5b88ba8d19742d9
4b56ee06a592b4d3ce11f229058fd5374558ae17b22e5ac8ab3d87e56d65ba96,1,3,1,35.98741008,1583147729,Vote,d2ffee146db887023f5f2947ffeda2fc9888e8666649b651e966dce817c09a42
e004514628c8d15799fa94295e5ccc0e58f1914980acd1ea19aa42c4f9baa6ae,-1,2,1,0.08755399,1582822626,Regular,4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a
e004514628c8d15799fa94295e5ccc0e58f1914980acd1ea19aa42c4f9baa6ae,-1,3,1,34.81525731,1582822626,Regular,4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a
0083e23ffef77be21d4ed4c7dae086ae3c899448fff92b83afe4108be1ba5fb9,-1,1,1,34.81525731,1582822270,Ticket,4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a
0083e23ffef77be21d4ed4c7dae086ae3c899448fff92b83afe4108be1ba5fb9,-1,0,1,0.08755399,1582822270,Ticket,4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a
