tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48155d6e2000317c5351c9ec5bd470a295ca0d4c1981921a32b4a96169f1eda7,-1,5,1,186.4096609,1556044677,Regular,f4413c9717c4b125617c98d916e14d816af608d4025356b4e7016981c69776c1
48155d6e2000317c5351c9ec5bd470a295ca0d4c1981921a32b4a96169f1eda7,-1,6,1,186.4096609,1556044677,Regular,f4413c9717c4b125617c98d916e14d816af608d4025356b4e7016981c69776c1
6bf7dc63b59abdde3c69a414fc4da08ff6292a2a3fe198dbd177eba930ce0031,-1,1,1,186.4096609,1556044677,Regular,f4413c9717c4b125617c98d916e14d816af608d4025356b4e7016981c69776c1
6bf7dc63b59abdde3c69a414fc4da08ff6292a2a3fe198dbd177eba930ce0031,-1,2,1,186.4096609,1556044677,Regular,f4413c9717c4b125617c98d916e14d816af608d4025356b4e7016981c69776c1
6bf7dc63b59abdde3c69a414fc4da08ff6292a2a3fe198dbd177eba930ce0031,-1,3,1,186.4096609,1556044677,Regular,f4413c9717c4b125617c98d916e14d816af608d4025356b4e7016981c69776c1
e77ce993b8467bb953a8cc0e35ac9820d37eebb43ee44e5c946e87bef0d98fa5,-1,8,1,186.4096609,1556043793,Regular,f4413c9717c4b125617c98d916e14d816af608d4025356b4e7016981c69776c1
f4413c9717c4b125617c98d916e14d816af608d4025356b4e7016981c69776c1,1,2,1,186.4096609,1556042030,Regular,48155d6e2000317c5351c9ec5bd470a295ca0d4c1981921a32b4a96169f1eda7
f4413c9717c4b125617c98d916e14d816af608d4025356b4e7016981c69776c1,1,0,1,186.4096609,1556042030,Regular,e77ce993b8467bb953a8cc0e35ac9820d37eebb43ee44e5c946e87bef0d98fa5
f4413c9717c4b125617c98d916e14d816af608d4025356b4e7016981c69776c1,1,3,1,186.4096609,1556042030,Regular,6bf7dc63b59abdde3c69a414fc4da08ff6292a2a3fe198dbd177eba930ce0031
f4413c9717c4b125617c98d916e14d816af608d4025356b4e7016981c69776c1,1,4,1,186.4096609,1556042030,Regular,6bf7dc63b59abdde3c69a414fc4da08ff6292a2a3fe198dbd177eba930ce0031
f4413c9717c4b125617c98d916e14d816af608d4025356b4e7016981c69776c1,1,5,1,186.4096609,1556042030,Regular,6bf7dc63b59abdde3c69a414fc4da08ff6292a2a3fe198dbd177eba930ce0031
f4413c9717c4b125617c98d916e14d816af608d4025356b4e7016981c69776c1,1,1,1,186.4096609,1556042030,Regular,48155d6e2000317c5351c9ec5bd470a295ca0d4c1981921a32b4a96169f1eda7
