tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0db1594846c93597d587e6fb92b0312093e823625645ad1d7e3ca234d9bb5db8,-1,0,1,0.02684867,1674466403,Ticket,6ad68d62ae467ded3de1ca8a05896f93368c3d3d47c9d19bdadf6b338c9253bf
0db1594846c93597d587e6fb92b0312093e823625645ad1d7e3ca234d9bb5db8,-1,1,1,14.94811931,1674466403,Ticket,6ad68d62ae467ded3de1ca8a05896f93368c3d3d47c9d19bdadf6b338c9253bf
a68520e1ff99b536fc7d3e3ffbac4f9c0162014ad5bf027ed11c589b47a22aa5,-1,1,1,14.94811931,1674466403,Ticket,6ad68d62ae467ded3de1ca8a05896f93368c3d3d47c9d19bdadf6b338c9253bf
a68520e1ff99b536fc7d3e3ffbac4f9c0162014ad5bf027ed11c589b47a22aa5,-1,0,1,0.02684867,1674466403,Ticket,6ad68d62ae467ded3de1ca8a05896f93368c3d3d47c9d19bdadf6b338c9253bf
bcef1c67f2288c39ccbf26618366da1383f9b315e28688abcd2fcb49888f30fc,-1,1,1,14.94811931,1674466403,Ticket,6ad68d62ae467ded3de1ca8a05896f93368c3d3d47c9d19bdadf6b338c9253bf
bcef1c67f2288c39ccbf26618366da1383f9b315e28688abcd2fcb49888f30fc,-1,0,1,0.02684867,1674466403,Ticket,6ad68d62ae467ded3de1ca8a05896f93368c3d3d47c9d19bdadf6b338c9253bf
7ffeefa3608d640712ac3485e5c9896d4e75fa857f76c7670367926fe1b465a6,-1,0,1,0.02684867,1674466253,Ticket,6ad68d62ae467ded3de1ca8a05896f93368c3d3d47c9d19bdadf6b338c9253bf
7ffeefa3608d640712ac3485e5c9896d4e75fa857f76c7670367926fe1b465a6,-1,1,1,14.94811931,1674466253,Ticket,6ad68d62ae467ded3de1ca8a05896f93368c3d3d47c9d19bdadf6b338c9253bf
bb85f4f2d26f2a1c6187e907e53360a781b409ef7eed14038ac5c2a45a3f0261,-1,0,1,0.02684867,1674466253,Ticket,6ad68d62ae467ded3de1ca8a05896f93368c3d3d47c9d19bdadf6b338c9253bf
bb85f4f2d26f2a1c6187e907e53360a781b409ef7eed14038ac5c2a45a3f0261,-1,1,1,14.94811931,1674466253,Ticket,6ad68d62ae467ded3de1ca8a05896f93368c3d3d47c9d19bdadf6b338c9253bf
f75b56ca83bde3ea538e58b8bfe74e9a1460592c82fd927f7d5ebc82f2661846,-1,0,1,0.02684867,1674466253,Ticket,6ad68d62ae467ded3de1ca8a05896f93368c3d3d47c9d19bdadf6b338c9253bf
f75b56ca83bde3ea538e58b8bfe74e9a1460592c82fd927f7d5ebc82f2661846,-1,1,1,14.94811931,1674466253,Ticket,6ad68d62ae467ded3de1ca8a05896f93368c3d3d47c9d19bdadf6b338c9253bf
6ad68d62ae467ded3de1ca8a05896f93368c3d3d47c9d19bdadf6b338c9253bf,1,9,1,14.94811931,1674466212,Regular,a68520e1ff99b536fc7d3e3ffbac4f9c0162014ad5bf027ed11c589b47a22aa5
6ad68d62ae467ded3de1ca8a05896f93368c3d3d47c9d19bdadf6b338c9253bf,1,5,1,14.94811931,1674466212,Regular,bb85f4f2d26f2a1c6187e907e53360a781b409ef7eed14038ac5c2a45a3f0261
6ad68d62ae467ded3de1ca8a05896f93368c3d3d47c9d19bdadf6b338c9253bf,1,4,1,0.02684867,1674466212,Regular,bb85f4f2d26f2a1c6187e907e53360a781b409ef7eed14038ac5c2a45a3f0261
6ad68d62ae467ded3de1ca8a05896f93368c3d3d47c9d19bdadf6b338c9253bf,1,2,1,0.02684867,1674466212,Regular,f75b56ca83bde3ea538e58b8bfe74e9a1460592c82fd927f7d5ebc82f2661846
6ad68d62ae467ded3de1ca8a05896f93368c3d3d47c9d19bdadf6b338c9253bf,1,3,1,14.94811931,1674466212,Regular,f75b56ca83bde3ea538e58b8bfe74e9a1460592c82fd927f7d5ebc82f2661846
6ad68d62ae467ded3de1ca8a05896f93368c3d3d47c9d19bdadf6b338c9253bf,1,10,1,0.02684867,1674466212,Regular,7ffeefa3608d640712ac3485e5c9896d4e75fa857f76c7670367926fe1b465a6
6ad68d62ae467ded3de1ca8a05896f93368c3d3d47c9d19bdadf6b338c9253bf,1,11,1,14.94811931,1674466212,Regular,7ffeefa3608d640712ac3485e5c9896d4e75fa857f76c7670367926fe1b465a6
6ad68d62ae467ded3de1ca8a05896f93368c3d3d47c9d19bdadf6b338c9253bf,1,0,1,0.02684867,1674466212,Regular,0db1594846c93597d587e6fb92b0312093e823625645ad1d7e3ca234d9bb5db8
6ad68d62ae467ded3de1ca8a05896f93368c3d3d47c9d19bdadf6b338c9253bf,1,1,1,14.94811931,1674466212,Regular,0db1594846c93597d587e6fb92b0312093e823625645ad1d7e3ca234d9bb5db8
6ad68d62ae467ded3de1ca8a05896f93368c3d3d47c9d19bdadf6b338c9253bf,1,6,1,0.02684867,1674466212,Regular,bcef1c67f2288c39ccbf26618366da1383f9b315e28688abcd2fcb49888f30fc
6ad68d62ae467ded3de1ca8a05896f93368c3d3d47c9d19bdadf6b338c9253bf,1,7,1,14.94811931,1674466212,Regular,bcef1c67f2288c39ccbf26618366da1383f9b315e28688abcd2fcb49888f30fc
6ad68d62ae467ded3de1ca8a05896f93368c3d3d47c9d19bdadf6b338c9253bf,1,8,1,0.02684867,1674466212,Regular,a68520e1ff99b536fc7d3e3ffbac4f9c0162014ad5bf027ed11c589b47a22aa5
