tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48663df118a79ffdcf6f3045b3b9c9893ae5486cf45c5ae891e7ca61d41d6116,-1,1,1,17.87958851,1680065764,Regular,3eb5c2391c7112f8c397a679707d664b1a2e7414a69a7e5963cffff75d998b81
48663df118a79ffdcf6f3045b3b9c9893ae5486cf45c5ae891e7ca61d41d6116,-1,0,1,0.02534807,1680065764,Regular,3eb5c2391c7112f8c397a679707d664b1a2e7414a69a7e5963cffff75d998b81
8cae5b3dd6cfb52bf5739242ca167fe447f00013ecc06419581136996729214b,-1,1,1,17.87958851,1680064834,Ticket,3eb5c2391c7112f8c397a679707d664b1a2e7414a69a7e5963cffff75d998b81
8cae5b3dd6cfb52bf5739242ca167fe447f00013ecc06419581136996729214b,-1,0,1,0.02534807,1680064834,Ticket,3eb5c2391c7112f8c397a679707d664b1a2e7414a69a7e5963cffff75d998b81
3f0bc0fee59f58e8b213af3e48fb4477bb7bd5ff6c0907e995768f41912872ef,-1,0,1,0.02534807,1680064049,Ticket,3eb5c2391c7112f8c397a679707d664b1a2e7414a69a7e5963cffff75d998b81
3f0bc0fee59f58e8b213af3e48fb4477bb7bd5ff6c0907e995768f41912872ef,-1,1,1,17.87958851,1680064049,Ticket,3eb5c2391c7112f8c397a679707d664b1a2e7414a69a7e5963cffff75d998b81
51e60367c9f173d13c5d70680eab18afcd4800c7ba92fc4eba85f5c1445025e0,-1,0,1,0.02534807,1680064049,Ticket,3eb5c2391c7112f8c397a679707d664b1a2e7414a69a7e5963cffff75d998b81
51e60367c9f173d13c5d70680eab18afcd4800c7ba92fc4eba85f5c1445025e0,-1,1,1,17.87958851,1680064049,Ticket,3eb5c2391c7112f8c397a679707d664b1a2e7414a69a7e5963cffff75d998b81
9a8c212461eca0befe56b081d59d1427e71c2f3a4a128aa864ed31994f2dfbc6,-1,0,1,0.02534807,1680064049,Ticket,3eb5c2391c7112f8c397a679707d664b1a2e7414a69a7e5963cffff75d998b81
9a8c212461eca0befe56b081d59d1427e71c2f3a4a128aa864ed31994f2dfbc6,-1,1,1,17.87958851,1680064049,Ticket,3eb5c2391c7112f8c397a679707d664b1a2e7414a69a7e5963cffff75d998b81
3eb5c2391c7112f8c397a679707d664b1a2e7414a69a7e5963cffff75d998b81,1,1,1,17.87958851,1680063364,Regular,48663df118a79ffdcf6f3045b3b9c9893ae5486cf45c5ae891e7ca61d41d6116
3eb5c2391c7112f8c397a679707d664b1a2e7414a69a7e5963cffff75d998b81,1,2,1,0.02534807,1680063364,Regular,51e60367c9f173d13c5d70680eab18afcd4800c7ba92fc4eba85f5c1445025e0
3eb5c2391c7112f8c397a679707d664b1a2e7414a69a7e5963cffff75d998b81,1,3,1,17.87958851,1680063364,Regular,51e60367c9f173d13c5d70680eab18afcd4800c7ba92fc4eba85f5c1445025e0
3eb5c2391c7112f8c397a679707d664b1a2e7414a69a7e5963cffff75d998b81,1,4,1,0.02534807,1680063364,Regular,3f0bc0fee59f58e8b213af3e48fb4477bb7bd5ff6c0907e995768f41912872ef
3eb5c2391c7112f8c397a679707d664b1a2e7414a69a7e5963cffff75d998b81,1,5,1,17.87958851,1680063364,Regular,3f0bc0fee59f58e8b213af3e48fb4477bb7bd5ff6c0907e995768f41912872ef
3eb5c2391c7112f8c397a679707d664b1a2e7414a69a7e5963cffff75d998b81,1,6,1,0.02534807,1680063364,Regular,9a8c212461eca0befe56b081d59d1427e71c2f3a4a128aa864ed31994f2dfbc6
3eb5c2391c7112f8c397a679707d664b1a2e7414a69a7e5963cffff75d998b81,1,7,1,17.87958851,1680063364,Regular,9a8c212461eca0befe56b081d59d1427e71c2f3a4a128aa864ed31994f2dfbc6
3eb5c2391c7112f8c397a679707d664b1a2e7414a69a7e5963cffff75d998b81,1,8,1,0.02534807,1680063364,Regular,8cae5b3dd6cfb52bf5739242ca167fe447f00013ecc06419581136996729214b
3eb5c2391c7112f8c397a679707d664b1a2e7414a69a7e5963cffff75d998b81,1,9,1,17.87958851,1680063364,Regular,8cae5b3dd6cfb52bf5739242ca167fe447f00013ecc06419581136996729214b
3eb5c2391c7112f8c397a679707d664b1a2e7414a69a7e5963cffff75d998b81,1,0,1,0.02534807,1680063364,Regular,48663df118a79ffdcf6f3045b3b9c9893ae5486cf45c5ae891e7ca61d41d6116
