tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa4b5c7f294f6e37b82b3c3c7ee1b7254c3791f3ba929723b16c870de90d9b9d,-1,33,1,91.77379494,1553701062,Regular,fec46f3e98762b9c12a02c928c7b5b9d94f3226cc33473554f479319f50782ed
aa4b5c7f294f6e37b82b3c3c7ee1b7254c3791f3ba929723b16c870de90d9b9d,-1,34,1,91.77379494,1553701062,Regular,fec46f3e98762b9c12a02c928c7b5b9d94f3226cc33473554f479319f50782ed
aa4b5c7f294f6e37b82b3c3c7ee1b7254c3791f3ba929723b16c870de90d9b9d,-1,35,1,91.77379494,1553701062,Regular,fec46f3e98762b9c12a02c928c7b5b9d94f3226cc33473554f479319f50782ed
aa4b5c7f294f6e37b82b3c3c7ee1b7254c3791f3ba929723b16c870de90d9b9d,-1,36,1,91.77379494,1553701062,Regular,fec46f3e98762b9c12a02c928c7b5b9d94f3226cc33473554f479319f50782ed
aa4b5c7f294f6e37b82b3c3c7ee1b7254c3791f3ba929723b16c870de90d9b9d,-1,37,1,91.77379494,1553701062,Regular,fec46f3e98762b9c12a02c928c7b5b9d94f3226cc33473554f479319f50782ed
aa4b5c7f294f6e37b82b3c3c7ee1b7254c3791f3ba929723b16c870de90d9b9d,-1,38,1,91.77379494,1553701062,Regular,fec46f3e98762b9c12a02c928c7b5b9d94f3226cc33473554f479319f50782ed
aa4b5c7f294f6e37b82b3c3c7ee1b7254c3791f3ba929723b16c870de90d9b9d,-1,39,1,91.77379494,1553701062,Regular,fec46f3e98762b9c12a02c928c7b5b9d94f3226cc33473554f479319f50782ed
aa4b5c7f294f6e37b82b3c3c7ee1b7254c3791f3ba929723b16c870de90d9b9d,-1,20,1,91.77379494,1553701062,Regular,fec46f3e98762b9c12a02c928c7b5b9d94f3226cc33473554f479319f50782ed
aa4b5c7f294f6e37b82b3c3c7ee1b7254c3791f3ba929723b16c870de90d9b9d,-1,21,1,91.77379494,1553701062,Regular,fec46f3e98762b9c12a02c928c7b5b9d94f3226cc33473554f479319f50782ed
aa4b5c7f294f6e37b82b3c3c7ee1b7254c3791f3ba929723b16c870de90d9b9d,-1,22,1,91.77379494,1553701062,Regular,fec46f3e98762b9c12a02c928c7b5b9d94f3226cc33473554f479319f50782ed
