tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52,-1,225,1,37.21098295,1620717069,Regular,4eddb7c219fef385c569d928b3605ffcfd1e2e08dc7ed693502ac28d219279ed
4eddb7c219fef385c569d928b3605ffcfd1e2e08dc7ed693502ac28d219279ed,1,3,1,37.21098295,1620475651,Vote,7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52
f858952471cd9179ee0da21b045a3938b48076bc9dcd1f3253dd87c6265238b4,-1,37,1,37.23443707,1620321128,Regular,8dbb5f7a9f2dd05cac8efba08f5c13e57e20977d7d017b4cb45bdcd295c4f096
8dbb5f7a9f2dd05cac8efba08f5c13e57e20977d7d017b4cb45bdcd295c4f096,1,3,1,37.23443707,1620275962,Vote,f858952471cd9179ee0da21b045a3938b48076bc9dcd1f3253dd87c6265238b4
a06bbb21b9ae1bca2c1dde34c5291c72b9b899223233ecfb8dbf017ab266fb10,-1,38,1,37.23443707,1619783078,Regular,87ec9633a22ad2091679db1c8212b4cd774b2c1500ac0afcfb66adbc7051a0a4
07dd5b5eb11cd0b3680e9981b38361744f47092a560ef867f06dab2e14d1bff6,-1,224,1,37.23443707,1619780022,Regular,b29d1c162af093efc1236bbc9a81dcfd95084cdc3949346d5ad5cd02c7cdc25f
9e8fff6905f9ecba473e050a48eeb693f4a9a7d147604c8ed6ca448fcad2d80e,-1,70,1,37.23443707,1619768071,Regular,0d0044cedc974e0dd9f7853593d9bc1d9aa8259b0afc50931d236ecc269ff318
87ec9633a22ad2091679db1c8212b4cd774b2c1500ac0afcfb66adbc7051a0a4,1,3,1,37.23443707,1619633529,Vote,a06bbb21b9ae1bca2c1dde34c5291c72b9b899223233ecfb8dbf017ab266fb10
b29d1c162af093efc1236bbc9a81dcfd95084cdc3949346d5ad5cd02c7cdc25f,1,3,1,37.23443707,1619423343,Vote,07dd5b5eb11cd0b3680e9981b38361744f47092a560ef867f06dab2e14d1bff6
0d0044cedc974e0dd9f7853593d9bc1d9aa8259b0afc50931d236ecc269ff318,1,3,1,37.23443707,1619252326,Vote,9e8fff6905f9ecba473e050a48eeb693f4a9a7d147604c8ed6ca448fcad2d80e
