tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04996130715bb7e84322c6cea0f25fce1fac68b52084fdd58b55fb5b87232dec,-1,0,1,0.03241549,1660472576,Ticket,aa43f69c0a76472a4faf122610a64c40e067626dc29a4a52eea35a867e30985e
04996130715bb7e84322c6cea0f25fce1fac68b52084fdd58b55fb5b87232dec,-1,1,1,18.38841922,1660472576,Ticket,aa43f69c0a76472a4faf122610a64c40e067626dc29a4a52eea35a867e30985e
223b7c8fd1d70007afe342a300279d0c37f923126d97e3b701210062a392a487,-1,0,1,0.03241549,1660472576,Ticket,aa43f69c0a76472a4faf122610a64c40e067626dc29a4a52eea35a867e30985e
223b7c8fd1d70007afe342a300279d0c37f923126d97e3b701210062a392a487,-1,1,1,18.38841922,1660472576,Ticket,aa43f69c0a76472a4faf122610a64c40e067626dc29a4a52eea35a867e30985e
3fe8d2a6a4561085ce33090cae133d5003b514b7adf6aa149435877d0b6b19f2,-1,1,1,18.38841922,1660472576,Ticket,aa43f69c0a76472a4faf122610a64c40e067626dc29a4a52eea35a867e30985e
3fe8d2a6a4561085ce33090cae133d5003b514b7adf6aa149435877d0b6b19f2,-1,0,1,0.03241549,1660472576,Ticket,aa43f69c0a76472a4faf122610a64c40e067626dc29a4a52eea35a867e30985e
6f8de1ff1eab9f4f647b94bead15879046e233604e397d64ed5fb987681cde67,-1,1,1,18.38841922,1660472576,Ticket,aa43f69c0a76472a4faf122610a64c40e067626dc29a4a52eea35a867e30985e
6f8de1ff1eab9f4f647b94bead15879046e233604e397d64ed5fb987681cde67,-1,0,1,0.03241549,1660472576,Ticket,aa43f69c0a76472a4faf122610a64c40e067626dc29a4a52eea35a867e30985e
bbbb44f1958eb44a26074d5de920873c538e843ccd51929b491101bca36d0f8f,-1,0,1,0.03241549,1660472576,Ticket,aa43f69c0a76472a4faf122610a64c40e067626dc29a4a52eea35a867e30985e
bbbb44f1958eb44a26074d5de920873c538e843ccd51929b491101bca36d0f8f,-1,1,1,18.38841922,1660472576,Ticket,aa43f69c0a76472a4faf122610a64c40e067626dc29a4a52eea35a867e30985e
aa43f69c0a76472a4faf122610a64c40e067626dc29a4a52eea35a867e30985e,1,9,1,18.38841922,1660472407,Regular,bbbb44f1958eb44a26074d5de920873c538e843ccd51929b491101bca36d0f8f
aa43f69c0a76472a4faf122610a64c40e067626dc29a4a52eea35a867e30985e,1,8,1,0.03241549,1660472407,Regular,bbbb44f1958eb44a26074d5de920873c538e843ccd51929b491101bca36d0f8f
aa43f69c0a76472a4faf122610a64c40e067626dc29a4a52eea35a867e30985e,1,2,1,0.03241549,1660472407,Regular,6f8de1ff1eab9f4f647b94bead15879046e233604e397d64ed5fb987681cde67
aa43f69c0a76472a4faf122610a64c40e067626dc29a4a52eea35a867e30985e,1,7,1,18.38841922,1660472407,Regular,223b7c8fd1d70007afe342a300279d0c37f923126d97e3b701210062a392a487
aa43f69c0a76472a4faf122610a64c40e067626dc29a4a52eea35a867e30985e,1,6,1,0.03241549,1660472407,Regular,223b7c8fd1d70007afe342a300279d0c37f923126d97e3b701210062a392a487
aa43f69c0a76472a4faf122610a64c40e067626dc29a4a52eea35a867e30985e,1,1,1,18.38841922,1660472407,Regular,04996130715bb7e84322c6cea0f25fce1fac68b52084fdd58b55fb5b87232dec
aa43f69c0a76472a4faf122610a64c40e067626dc29a4a52eea35a867e30985e,1,0,1,0.03241549,1660472407,Regular,04996130715bb7e84322c6cea0f25fce1fac68b52084fdd58b55fb5b87232dec
aa43f69c0a76472a4faf122610a64c40e067626dc29a4a52eea35a867e30985e,1,5,1,18.38841922,1660472407,Regular,3fe8d2a6a4561085ce33090cae133d5003b514b7adf6aa149435877d0b6b19f2
aa43f69c0a76472a4faf122610a64c40e067626dc29a4a52eea35a867e30985e,1,4,1,0.03241549,1660472407,Regular,3fe8d2a6a4561085ce33090cae133d5003b514b7adf6aa149435877d0b6b19f2
aa43f69c0a76472a4faf122610a64c40e067626dc29a4a52eea35a867e30985e,1,3,1,18.38841922,1660472407,Regular,6f8de1ff1eab9f4f647b94bead15879046e233604e397d64ed5fb987681cde67
