tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30dfc858039b98553c7def7ce1682f1759ed215bf064d56321e7936f99423c66,-1,0,1,191.07531091,1566328746,Revocation,878694d3b3c68d2020866e4e1e1d009afbdcbb10a82e40761d02407c082f5549
23617b249518de0531ef853c420bd5f7cbac9b434858dd50b130c0cf8f149c0d,-1,1,1,191.07531091,1563788021,Vote,784bb7459d97bdfe620a6b07ecdf92a44cee3dc1f675291d402d703ba2b6ad81
2e621cef70778c21fcc92f3e0d7b8328b3533b220bd5fa7a24aeba38ea5ba45c,-1,1,1,191.07531091,1561811838,Vote,9956d83e53697d0dced18c5027ae89131c6ccec552984c51d7d2b4a2dc37f9bc
06c8365c4eae70c1d64a48bc1a09bdb6234f18e99ff5fe5aeb27cbf8de38f90c,-1,4,1,192.64075311,1561783688,Regular,6a4d596bb4eaf1faf73dfeda897ecc23a367fe93e6b09af95b4024e3f81357eb
6a4d596bb4eaf1faf73dfeda897ecc23a367fe93e6b09af95b4024e3f81357eb,1,2,1,192.64075311,1561740143,Vote,06c8365c4eae70c1d64a48bc1a09bdb6234f18e99ff5fe5aeb27cbf8de38f90c
159921185766255affd0804556494c7459ae1938f4a85dd716ec23518370b2f4,-1,1,1,192.64075311,1561676644,Regular,4397ad65047763fdaf3a2de8b30445ab0b8fcb7fb182a5c86154e4962859aeba
f81a5a707e4e77e9f57da918d1317d44f7c64eb354b2221310c00979b647c69a,-1,1,1,191.07531091,1561648992,Vote,8d5a8d6697ef745051e44438734f0f85e70baef42eed3b49cbe9ab21fc732f39
4397ad65047763fdaf3a2de8b30445ab0b8fcb7fb182a5c86154e4962859aeba,1,2,1,192.64075311,1561640774,Vote,159921185766255affd0804556494c7459ae1938f4a85dd716ec23518370b2f4
4bd55aceb874c474f542097d097b38ca7795f974a02da64c32e68e1cf6e28834,-1,1,1,191.07531091,1561611557,Vote,b02bc578935b439e06302e93e126806e552bc7a4399dc4717b8a22e7cbe5e408
c09b0e6fc7cecaf40f67ee886865a0acadbccf70e730cac193e78388c0e3ba14,-1,1,1,191.07531091,1561357952,Vote,44f91596e736da241ab9b517be13aa53ad2c0856c3090fe7833614f74eea8743
41a71cfbffd0389b4678d4a36b978a3c7eff5775f51e4668dacb5b21df364135,-1,2,1,192.64075311,1561352048,Regular,c5d7885fd973e093fff6fe0c2a5833d813d2d7a804f52842963766846867447d
c5d7885fd973e093fff6fe0c2a5833d813d2d7a804f52842963766846867447d,1,2,1,192.64075311,1561307678,Vote,41a71cfbffd0389b4678d4a36b978a3c7eff5775f51e4668dacb5b21df364135
79df7ab06cb7f293b5d27633badcaa4b79c7f71e0aacebc2aa4b86d5eed68ad5,-1,1,1,192.69058114,1561045817,Regular,f8de3ed10e00eb6a5b06ba1702cb1a95982f777bed4dca40ef1336f732e95e12
f8de3ed10e00eb6a5b06ba1702cb1a95982f777bed4dca40ef1336f732e95e12,1,2,1,192.69058114,1561007407,Vote,79df7ab06cb7f293b5d27633badcaa4b79c7f71e0aacebc2aa4b86d5eed68ad5
dfba2def9cb170d807415c083541f6aae9c2008f245376106ac8e61b9ad99864,-1,1,1,191.07531091,1560941119,Vote,bfa6e0b770161b193141050bd0a1cbfcafeb68391eb59acb75b94c7b1dd745ca
ec7fb2acb51bee8ac77104ce808ea22b166d7cad544c2ae6d13d386527231712,-1,1,1,191.07531091,1560819644,Vote,a3e0cebd274b9245986580aa9f78dc7d3acd01de88c9975f54569353d8a38775
dfdc30acafd8158cd67d65ed7bafe129d0d57fec725d43cf210bd99a08b76256,-1,1,1,191.07531091,1560777231,Vote,26c1d125306c57f800ebb7e77b1ab0fab2c25e3ba794e13849f784286ce8ce08
369d475e12a3d3e9545d8bbc585d318af2636501e79ad108fd6ec4ddb309e68a,-1,1,1,191.07531091,1560700568,Vote,7d74d54da5d0fe67b9b222a9bd0d108a6ad0b7388634adeb792067825a45283b
75bc934a05b2418a29d3ec0cd4b9b850b47ea1c7fda8eb4758b88e8f30727f89,-1,1,1,191.07531091,1560588699,Vote,7a2c0154ec5a50eca16dbb18988a395fd96c2862ac9fde6c84df7570275708cb
4ad05cbcf02728cb24c1acca175fa232c44f8da31346da0414b22ba8be221f4f,-1,1,1,192.69058114,1560574697,Regular,378b8060a44c1f949d52ca34ade0e0755f4c71f419d4da8e6fa800412e6dabde
a24af5b401ff91a9acc758e1d60fbe725be38bacbde0e18fd99dc3287fde5004,-1,1,1,191.07531091,1560564898,Vote,5a014699aa65c34ece25b83d0f01e0d869b2236fdae813e945cbe389fa555ca0
378b8060a44c1f949d52ca34ade0e0755f4c71f419d4da8e6fa800412e6dabde,1,2,1,192.69058114,1560556971,Vote,4ad05cbcf02728cb24c1acca175fa232c44f8da31346da0414b22ba8be221f4f
b2617ebad10bc3623bc6fe5ac25e7d0449e4061ebba3a22c58f1ccea26e9bad2,-1,1,1,191.07531091,1560405567,Vote,b50f1a388eb71b12afc6dc3b97bde7014b58469400b8161fa3131ce131edefb0
2761ec15099ab6b329067d4ae6b3227bfad2c9e11628a12f87dd94afac4192f1,-1,3,1,192.69058114,1560390778,Regular,378e7d843d3242337b61447da88604fb48f91b292a8077a4152b797ed2d44ec6
