tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a815d271f9aa2b72dd3022dee39edf9170bd8eebb4167a97885b3f26935dc94,-1,7,1,8.73731281,1623579870,Regular,b69674c8e077468722ae43732d4d29ce938b8b2a026d2acd002bbad109f1bdfc
b69674c8e077468722ae43732d4d29ce938b8b2a026d2acd002bbad109f1bdfc,1,1,1,8.73731281,1623550754,Revocation,3a815d271f9aa2b72dd3022dee39edf9170bd8eebb4167a97885b3f26935dc94
da215c1c1d36b1d87db3e732573d6634814f946b054cb6f2f7f7232661002424,-1,3,1,9.49413426,1621125922,Regular,aeaeb68c8c2e700012585a0c9d21d5996d234c158ec8374bbbac4cef41074a66
e7bb52ee04462a59aaa106c5ce4652c41ca730899c923488c39933c37cbc4081,-1,102,1,9.49413426,1621109558,Regular,3888df4dbb9f1540e7c8cebbb0b04515e39fe4cf667841d05eec9702e1850032
aeaeb68c8c2e700012585a0c9d21d5996d234c158ec8374bbbac4cef41074a66,1,3,1,9.49413426,1619782636,Vote,da215c1c1d36b1d87db3e732573d6634814f946b054cb6f2f7f7232661002424
3888df4dbb9f1540e7c8cebbb0b04515e39fe4cf667841d05eec9702e1850032,1,3,1,9.49413426,1618559164,Vote,e7bb52ee04462a59aaa106c5ce4652c41ca730899c923488c39933c37cbc4081
0382ecb4f8f2cffc95971c0811080adcadbb1091a05479ca53020e5e9a63cdcc,-1,5,1,9.49413426,1618291425,Regular,141e4bd9a5276b6d6528cc260f185c1e71fbc9f760f925398432865b565fcc0e
141e4bd9a5276b6d6528cc260f185c1e71fbc9f760f925398432865b565fcc0e,1,3,1,9.49413426,1618259004,Vote,0382ecb4f8f2cffc95971c0811080adcadbb1091a05479ca53020e5e9a63cdcc
876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2,-1,44,1,9.51822389,1617851050,Regular,45bea704a284d98446889155fc6841c96215252aa4468390d37c6b85c542640f
45bea704a284d98446889155fc6841c96215252aa4468390d37c6b85c542640f,1,3,1,9.51822389,1617801776,Vote,876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2
972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43,-1,395,1,9.51822389,1617627065,Regular,854cd5570c3619ce48fcb7c9dcc02494c2dcca706ff55dc3aa04580acda378ef
854cd5570c3619ce48fcb7c9dcc02494c2dcca706ff55dc3aa04580acda378ef,1,3,1,9.51822389,1617580566,Vote,972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43
1ac10f0da84250ef37ef94edd22d4c72ca44822b864c891cc89150fee26cc357,-1,57,1,9.51822389,1617576215,Regular,f76199ed42bf815e1a57e4934d5656eb35b93973b8707c9e46fd3d70db014fb4
d0831b76f6636d61e33df5f7f6ca2f3d3e921d4810bd41f2822d3f6b8cf62ffa,-1,132,1,9.51822389,1617564015,Regular,15258d7f0302b45e3e60a45ba1daf3553953d8d402d84d067807ba5e12220ab8
f76199ed42bf815e1a57e4934d5656eb35b93973b8707c9e46fd3d70db014fb4,1,3,1,9.51822389,1617538836,Vote,1ac10f0da84250ef37ef94edd22d4c72ca44822b864c891cc89150fee26cc357
1edaaf13ba4cad337aa618f348d51787a957cfbd18ff561e4e1d5fbdd27d1585,-1,319,1,9.51822389,1617506780,Regular,02599a0f134b7ae08183e8896ce9937ff22475873419947eb1078954c9367ed4
15258d7f0302b45e3e60a45ba1daf3553953d8d402d84d067807ba5e12220ab8,1,3,1,9.51822389,1617478446,Vote,d0831b76f6636d61e33df5f7f6ca2f3d3e921d4810bd41f2822d3f6b8cf62ffa
02599a0f134b7ae08183e8896ce9937ff22475873419947eb1078954c9367ed4,1,3,1,9.51822389,1617463963,Vote,1edaaf13ba4cad337aa618f348d51787a957cfbd18ff561e4e1d5fbdd27d1585
