tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65950531cefb6e6c43677234c53ecca9081de879b51c451c398f10cb0dab211c,-1,10,1,47.21263905,1589649413,Regular,a48fe3cdf3fd31ac8a97c171431006a3b72678a17196fa14a5a3012c7ce4fbf9
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,75,1,47.21263905,1589474098,Regular,fce2d0c80eec2a08758332a1e86c920fabcbdea4bf82f231e9ace53759b6f39d
a48fe3cdf3fd31ac8a97c171431006a3b72678a17196fa14a5a3012c7ce4fbf9,1,3,1,47.21263905,1589048819,Vote,65950531cefb6e6c43677234c53ecca9081de879b51c451c398f10cb0dab211c
fce2d0c80eec2a08758332a1e86c920fabcbdea4bf82f231e9ace53759b6f39d,1,3,1,47.21263905,1589001290,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777,-1,69,1,47.24787642,1588548561,Regular,3cb91ab9ebe69826c095f08a8f629cadef7bb98949610df11bde6df0cdc3ac1f
3cb91ab9ebe69826c095f08a8f629cadef7bb98949610df11bde6df0cdc3ac1f,1,3,1,47.24787642,1588033299,Vote,67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777
b6931bf491e47ab146bf4e3174b8b907893f3bd6be787263673fce2f70b6b49e,-1,341,1,47.24787642,1587850076,Regular,87b76036521e6eb5da636a12e7b53b6dc16f0e639ee47aa1effa1bf2d00502b8
a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0,-1,55,1,47.24787642,1587648697,Regular,42befe92a497ca418f3aadc8b836563b238625f5ba8fc1a4bada2da52b64e128
a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0,-1,92,1,47.24787642,1587648697,Regular,0f919c8c1bf28d5d20bcba08e68690853432f68de7a60dd228cf172d34d45754
42befe92a497ca418f3aadc8b836563b238625f5ba8fc1a4bada2da52b64e128,1,3,1,47.24787642,1587557896,Vote,a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0
0f919c8c1bf28d5d20bcba08e68690853432f68de7a60dd228cf172d34d45754,1,3,1,47.24787642,1587485490,Vote,a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0
caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce,-1,7,1,47.24787642,1587421858,Regular,4e4cb42bd67baa5d8e7441b12aaacccbfd7156c0818c7a4ded6c116136a73827
4e4cb42bd67baa5d8e7441b12aaacccbfd7156c0818c7a4ded6c116136a73827,1,3,1,47.24787642,1587379574,Vote,caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce
87b76036521e6eb5da636a12e7b53b6dc16f0e639ee47aa1effa1bf2d00502b8,1,3,1,47.24787642,1587235390,Vote,b6931bf491e47ab146bf4e3174b8b907893f3bd6be787263673fce2f70b6b49e
0498c63b831516db51492d0d34e6f6971a02fcd50fa559170322aee4a1312e25,-1,0,1,0.0826967,1587213862,Ticket,05d7e1bfd7ac0f504ce2730e479923b7b2f41241734b3d9079de6079299a38fc
0498c63b831516db51492d0d34e6f6971a02fcd50fa559170322aee4a1312e25,-1,1,1,39.05217031,1587213862,Ticket,05d7e1bfd7ac0f504ce2730e479923b7b2f41241734b3d9079de6079299a38fc
4eeae86aecf9b48371d32870d14ecfcc23a15d6977f5d876846ffca53fd7ffe0,-1,0,1,0.0826967,1587213862,Ticket,05d7e1bfd7ac0f504ce2730e479923b7b2f41241734b3d9079de6079299a38fc
4eeae86aecf9b48371d32870d14ecfcc23a15d6977f5d876846ffca53fd7ffe0,-1,1,1,39.05217031,1587213862,Ticket,05d7e1bfd7ac0f504ce2730e479923b7b2f41241734b3d9079de6079299a38fc
6905bad8306e03e5d80eb43be7f520847b97da23093b65062735227ca6cfa570,-1,1,1,39.05217031,1587213862,Ticket,05d7e1bfd7ac0f504ce2730e479923b7b2f41241734b3d9079de6079299a38fc
6905bad8306e03e5d80eb43be7f520847b97da23093b65062735227ca6cfa570,-1,0,1,0.0826967,1587213862,Ticket,05d7e1bfd7ac0f504ce2730e479923b7b2f41241734b3d9079de6079299a38fc
732d0adbe63e908927106ecd996e5e3f44ad8a88401f35dd5c5bdba046c3d08d,-1,1,1,39.05217031,1587213862,Ticket,05d7e1bfd7ac0f504ce2730e479923b7b2f41241734b3d9079de6079299a38fc
