tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20b0f437c31e18a4a7579d0659438b46f1a3d332aec434a14f23ea84dd587089,-1,1,1,5.8527483,1612333349,Ticket,4eb65993b48026171652f063a85d5631c94df0a054e1a8d8bb1e00d75350cb21
20b0f437c31e18a4a7579d0659438b46f1a3d332aec434a14f23ea84dd587089,-1,0,1,0.05448861,1612333349,Ticket,4eb65993b48026171652f063a85d5631c94df0a054e1a8d8bb1e00d75350cb21
3e1864979f12300e49d15adad3cba287c6802991a1b7c6bb18019511239ee600,-1,1,1,5.8527483,1612333349,Ticket,4eb65993b48026171652f063a85d5631c94df0a054e1a8d8bb1e00d75350cb21
3e1864979f12300e49d15adad3cba287c6802991a1b7c6bb18019511239ee600,-1,0,1,0.05448861,1612333349,Ticket,4eb65993b48026171652f063a85d5631c94df0a054e1a8d8bb1e00d75350cb21
486cc3cc8c122ba562ae58adf4e525653c3bc5799f83a87f682330ab28922363,-1,0,1,0.05448861,1612333349,Ticket,4eb65993b48026171652f063a85d5631c94df0a054e1a8d8bb1e00d75350cb21
486cc3cc8c122ba562ae58adf4e525653c3bc5799f83a87f682330ab28922363,-1,1,1,5.8527483,1612333349,Ticket,4eb65993b48026171652f063a85d5631c94df0a054e1a8d8bb1e00d75350cb21
8a0c6fb322dab4921cf9edad3f7bfd774d16771de717dfe331ae0aa15c6233e7,-1,0,1,0.05448861,1612333349,Ticket,4eb65993b48026171652f063a85d5631c94df0a054e1a8d8bb1e00d75350cb21
8a0c6fb322dab4921cf9edad3f7bfd774d16771de717dfe331ae0aa15c6233e7,-1,1,1,5.8527483,1612333349,Ticket,4eb65993b48026171652f063a85d5631c94df0a054e1a8d8bb1e00d75350cb21
c4dec0d3b267f80d66cf554a7d1990f8a87ac03ad8bf6e9cea6852206ea158cb,-1,0,1,0.05448861,1612333349,Ticket,4eb65993b48026171652f063a85d5631c94df0a054e1a8d8bb1e00d75350cb21
c4dec0d3b267f80d66cf554a7d1990f8a87ac03ad8bf6e9cea6852206ea158cb,-1,1,1,5.8527483,1612333349,Ticket,4eb65993b48026171652f063a85d5631c94df0a054e1a8d8bb1e00d75350cb21
4eb65993b48026171652f063a85d5631c94df0a054e1a8d8bb1e00d75350cb21,1,1,1,5.8527483,1612333240,Regular,20b0f437c31e18a4a7579d0659438b46f1a3d332aec434a14f23ea84dd587089
4eb65993b48026171652f063a85d5631c94df0a054e1a8d8bb1e00d75350cb21,1,2,1,0.05448861,1612333240,Regular,8a0c6fb322dab4921cf9edad3f7bfd774d16771de717dfe331ae0aa15c6233e7
4eb65993b48026171652f063a85d5631c94df0a054e1a8d8bb1e00d75350cb21,1,3,1,5.8527483,1612333240,Regular,8a0c6fb322dab4921cf9edad3f7bfd774d16771de717dfe331ae0aa15c6233e7
4eb65993b48026171652f063a85d5631c94df0a054e1a8d8bb1e00d75350cb21,1,8,1,0.05448861,1612333240,Regular,486cc3cc8c122ba562ae58adf4e525653c3bc5799f83a87f682330ab28922363
4eb65993b48026171652f063a85d5631c94df0a054e1a8d8bb1e00d75350cb21,1,9,1,5.8527483,1612333240,Regular,486cc3cc8c122ba562ae58adf4e525653c3bc5799f83a87f682330ab28922363
4eb65993b48026171652f063a85d5631c94df0a054e1a8d8bb1e00d75350cb21,1,4,1,0.05448861,1612333240,Regular,c4dec0d3b267f80d66cf554a7d1990f8a87ac03ad8bf6e9cea6852206ea158cb
4eb65993b48026171652f063a85d5631c94df0a054e1a8d8bb1e00d75350cb21,1,5,1,5.8527483,1612333240,Regular,c4dec0d3b267f80d66cf554a7d1990f8a87ac03ad8bf6e9cea6852206ea158cb
4eb65993b48026171652f063a85d5631c94df0a054e1a8d8bb1e00d75350cb21,1,6,1,0.05448861,1612333240,Regular,3e1864979f12300e49d15adad3cba287c6802991a1b7c6bb18019511239ee600
4eb65993b48026171652f063a85d5631c94df0a054e1a8d8bb1e00d75350cb21,1,7,1,5.8527483,1612333240,Regular,3e1864979f12300e49d15adad3cba287c6802991a1b7c6bb18019511239ee600
4eb65993b48026171652f063a85d5631c94df0a054e1a8d8bb1e00d75350cb21,1,0,1,0.05448861,1612333240,Regular,20b0f437c31e18a4a7579d0659438b46f1a3d332aec434a14f23ea84dd587089
