tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132,-1,75,1,288.91841675,1597444894,Regular,c39acabc1d5d24a1ec358476176b93621657ae1d4c1558c1fac1eb00512e1ae4
9cee6d1b245f0ce2eb9806be7b933ffcec2bd6601e18bc28bf1d393292ca7428,-1,114,1,290.29967095,1597422488,Regular,8513bbb8b9f4fa75bd21060e2506c7d945283b6350f0f324d5e7d2f77670efb3
c39acabc1d5d24a1ec358476176b93621657ae1d4c1558c1fac1eb00512e1ae4,1,0,1,288.91841675,1597403835,Revocation,778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132
01e7f96668ee9c4667326f16825ec7bdb759b433f551c07200e3b3bf26d8f7b5,-1,31,1,290.29967095,1573415149,Regular,51e5a7562586839215962d2d24a72ddb992d24a3a66d0472d89dae5442beec0c
51e5a7562586839215962d2d24a72ddb992d24a3a66d0472d89dae5442beec0c,1,2,1,290.29967095,1572997998,Vote,01e7f96668ee9c4667326f16825ec7bdb759b433f551c07200e3b3bf26d8f7b5
4e66caa709d5eb41633fd630abfaad1a8918b8985f95b674c88bbc27e387de31,-1,9,1,290.29967095,1572569285,Regular,63f58ea0d4d9cb597085d7b724d35768ae4e39608a3354e49a9d52cd225a5371
19dce8dbd252a10096cfd3d6613dae6711a06aaab1998b1253177fb30674c963,-1,45,1,290.29967095,1572565685,Regular,5ecdbd5088051e1a17e3ba34732f538c8eae402f6f671f241da54c494b596f32
8513bbb8b9f4fa75bd21060e2506c7d945283b6350f0f324d5e7d2f77670efb3,1,2,1,290.29967095,1572306911,Vote,9cee6d1b245f0ce2eb9806be7b933ffcec2bd6601e18bc28bf1d393292ca7428
5ecdbd5088051e1a17e3ba34732f538c8eae402f6f671f241da54c494b596f32,1,2,1,290.29967095,1572042876,Vote,19dce8dbd252a10096cfd3d6613dae6711a06aaab1998b1253177fb30674c963
63f58ea0d4d9cb597085d7b724d35768ae4e39608a3354e49a9d52cd225a5371,1,2,1,290.29967095,1571974540,Vote,4e66caa709d5eb41633fd630abfaad1a8918b8985f95b674c88bbc27e387de31
b94f7bd8a2ddea249bbe3b63f16a5e58b0d6345c1ac62e8c6ac895af4119488e,-1,15,1,290.29967095,1571874944,Regular,70102fa0554d314202ae04e0eff64e0120b288a8e047b95ae394c6ba427e048d
70102fa0554d314202ae04e0eff64e0120b288a8e047b95ae394c6ba427e048d,1,2,1,290.29967095,1571830167,Vote,b94f7bd8a2ddea249bbe3b63f16a5e58b0d6345c1ac62e8c6ac895af4119488e
ae525ac1d02420a296c0b04dd9083384eef83c6bdb5b20f820befe754bb24b16,-1,20,1,290.29967095,1571637046,Regular,c79d225764905020942628b77297d977aa27d095f9fdcccf76a7d50c1c872f58
c79d225764905020942628b77297d977aa27d095f9fdcccf76a7d50c1c872f58,1,2,1,290.29967095,1571600698,Vote,ae525ac1d02420a296c0b04dd9083384eef83c6bdb5b20f820befe754bb24b16
df8010b40b6d0420c0a7f3df5a68cac3f567bc13707231b790a2980457526e4e,-1,2,1,288.91893675,1571244780,Regular,5cfb2a6272ccf6621dd44620af7a305b67fbfc10e7df1875b9a061c1de48732e
df8010b40b6d0420c0a7f3df5a68cac3f567bc13707231b790a2980457526e4e,-1,0,1,288.91893675,1571244780,Regular,5cfb2a6272ccf6621dd44620af7a305b67fbfc10e7df1875b9a061c1de48732e
df8010b40b6d0420c0a7f3df5a68cac3f567bc13707231b790a2980457526e4e,-1,1,1,288.91893675,1571244780,Regular,5cfb2a6272ccf6621dd44620af7a305b67fbfc10e7df1875b9a061c1de48732e
19a0d8dc74dc6ff08a35b66367aa2770f8e72b98f670d19ec0db76dbd185f7e1,-1,0,1,288.91893675,1571242755,Ticket,5cfb2a6272ccf6621dd44620af7a305b67fbfc10e7df1875b9a061c1de48732e
853a2bda9293aa9ca7c65e1cb999996056ccdea52aa3b40ee46f314ea5ae5c0a,-1,0,1,288.91893675,1571242755,Ticket,5cfb2a6272ccf6621dd44620af7a305b67fbfc10e7df1875b9a061c1de48732e
