tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14d78e70c412119c4d8cfb29b3cd2447c0e2de308bb28d6530a67e0218fa0714,-1,1,1,56.77448196,1575832726,Ticket,3ba85c45d33b87ba70fb9d947cfd9f992b88371f382055d62ca2ee6fb11edf0d
14d78e70c412119c4d8cfb29b3cd2447c0e2de308bb28d6530a67e0218fa0714,-1,0,1,0.09712628,1575832726,Ticket,3ba85c45d33b87ba70fb9d947cfd9f992b88371f382055d62ca2ee6fb11edf0d
3fcb39cdee741fc74b28f05ca4136d7ee17c92c4c021068e0e64cf6049f5192e,-1,0,1,0.09712628,1575832726,Ticket,3ba85c45d33b87ba70fb9d947cfd9f992b88371f382055d62ca2ee6fb11edf0d
3fcb39cdee741fc74b28f05ca4136d7ee17c92c4c021068e0e64cf6049f5192e,-1,1,1,56.77448196,1575832726,Ticket,3ba85c45d33b87ba70fb9d947cfd9f992b88371f382055d62ca2ee6fb11edf0d
4489034d6df6ef03661083ccf3d7a131a3d22b1d19f95cdac3918438db3cf360,-1,1,1,56.77448196,1575832726,Ticket,3ba85c45d33b87ba70fb9d947cfd9f992b88371f382055d62ca2ee6fb11edf0d
4489034d6df6ef03661083ccf3d7a131a3d22b1d19f95cdac3918438db3cf360,-1,0,1,0.09712628,1575832726,Ticket,3ba85c45d33b87ba70fb9d947cfd9f992b88371f382055d62ca2ee6fb11edf0d
44d43f294ad503a387dea2af9b58ede589ce745cc81f1b05e5752b19bab6c5c0,-1,1,1,56.77448196,1575832726,Ticket,3ba85c45d33b87ba70fb9d947cfd9f992b88371f382055d62ca2ee6fb11edf0d
44d43f294ad503a387dea2af9b58ede589ce745cc81f1b05e5752b19bab6c5c0,-1,0,1,0.09712628,1575832726,Ticket,3ba85c45d33b87ba70fb9d947cfd9f992b88371f382055d62ca2ee6fb11edf0d
4608c36f6499a6d09ce943e20fc017742e791e9988684540efab04ab74bc99a0,-1,0,1,0.09712628,1575832726,Ticket,3ba85c45d33b87ba70fb9d947cfd9f992b88371f382055d62ca2ee6fb11edf0d
4608c36f6499a6d09ce943e20fc017742e791e9988684540efab04ab74bc99a0,-1,1,1,56.77448196,1575832726,Ticket,3ba85c45d33b87ba70fb9d947cfd9f992b88371f382055d62ca2ee6fb11edf0d
4a67cd8a9a147994cc380b141ae9a1bc9fcff831b74aea33bc7c8fede66f129a,-1,0,1,0.09712628,1575832726,Ticket,3ba85c45d33b87ba70fb9d947cfd9f992b88371f382055d62ca2ee6fb11edf0d
4a67cd8a9a147994cc380b141ae9a1bc9fcff831b74aea33bc7c8fede66f129a,-1,1,1,56.77448196,1575832726,Ticket,3ba85c45d33b87ba70fb9d947cfd9f992b88371f382055d62ca2ee6fb11edf0d
7370516937cf02dac1968f77de06332e2ab82d43f7727614c04fa332d9a0326a,-1,1,1,56.77448196,1575832726,Ticket,3ba85c45d33b87ba70fb9d947cfd9f992b88371f382055d62ca2ee6fb11edf0d
7370516937cf02dac1968f77de06332e2ab82d43f7727614c04fa332d9a0326a,-1,0,1,0.09712628,1575832726,Ticket,3ba85c45d33b87ba70fb9d947cfd9f992b88371f382055d62ca2ee6fb11edf0d
a2f191356db6961a4e63b3d0e8e7e7ce05c5c5f1c70fbe8a6d50cfbc1b3f69ec,-1,0,1,0.09712628,1575832726,Ticket,3ba85c45d33b87ba70fb9d947cfd9f992b88371f382055d62ca2ee6fb11edf0d
